#timestamp,LO_Frequency,Hit,StdDev 
1587448815.1,286046999.3,N
1587448816.0,286046999.3,N
1587448835.8,286046996.7,N
1587448855.7,286046997.1,N
1587448875.5,286047000.5,N
1587448895.4,286046998.3,N
1587448915.2,286046998.6,N
1587448935.0,286046999.3,N
1587448935.9,286046999.3,N
1587448955.8,286047002.4,N
1587448975.6,286047002.6,N
1587448995.5,286047000.2,N
1587449015.3,286047001.8,N
1587449035.1,286046998.7,N
1587449055.9,286046999.3,N
1587449075.7,286046998.3,N
1587449095.5,286046995.6,N
1587449115.4,286046999.6,N
1587449135.2,286046995.6,N
1587449155.1,286046997.7,N
1587449156.0,286046997.7,N
1587449175.8,286046996.8,N
1587449195.6,286047000.8,N
1587449215.5,286046999.0,N
1587449235.3,286046997.3,N
1587449255.2,286046996.6,N
1587449275.9,286046997.3,N
1587449295.7,286046996.6,N
1587449315.6,286046997.9,N
1587449335.4,286046996.0,N
1587449355.2,286046997.7,N
1587449375.1,286046996.9,N
1587449376.0,286046996.9,N
1587449395.8,286046999.0,N
1587449415.7,286046998.5,N
1587449435.5,286047001.0,N
1587449455.3,286046999.2,N
1587449475.2,286046997.2,N
1587449495.0,286046999.0,N
1587449495.9,286046999.0,N
1587449515.8,286046998.3,N
1587449535.6,286046999.8,N
1587449555.4,286047001.9,N
1587449575.3,286047004.0,N
1587449595.1,286047002.7,N
1587449615.9,286047000.6,N
1587449635.7,286047002.2,N
1587449655.5,286047002.2,N
1587449675.4,286047001.3,N
1587449695.2,286047002.7,N
1587449715.0,286047002.5,N
1587449715.9,286047002.5,N
1587449735.8,286047000.5,N
1587449755.6,286047000.3,N
1587449775.5,286047001.7,N
1587449795.3,286047004.4,N
1587449815.1,286047000.4,N
1587449835.9,286046998.3,N
1587449855.7,286046996.8,N
1587449875.6,286046998.1,N
1587449895.4,286047001.0,N
1587449915.2,286047001.9,N
1587449935.1,286047002.6,N
1587449936.0,286047002.6,N
1587449955.8,286047003.4,N
1587449975.7,286047003.5,N
1587449995.5,286047005.8,N
1587450015.3,286047009.1,Y
1587450035.2,286047004.9,P
1587450055.0,286047003.2,N
1587450055.9,286047003.2,N
1587450075.7,286047003.1,N
1587450095.6,286047004.2,Y
1587450115.4,286047000.5,P
1587450135.3,286046997.0,N
1587450155.1,286046995.3,N
1587450175.8,286046997.6,N
1587450195.7,286046997.7,N
1587450215.5,286046995.4,N
1587450235.4,286046994.9,N
1587450255.2,286046997.9,N
1587450275.0,286046995.6,N
1587450275.9,286046995.6,N
1587450295.8,286046994.9,N
1587450315.6,286046995.5,N
1587450335.4,286046997.5,N
1587450355.3,286046995.2,N
1587450375.1,286046995.2,N
1587450395.9,286046995.1,N
1587450415.7,286046995.6,N
1587450435.5,286046995.7,N
1587450455.4,286046996.4,N
1587450475.2,286046993.9,Y
1587450495.0,286046998.6,P
1587450496.0,286046998.6,N
1587450515.8,286046994.9,P
1587450535.6,286046997.0,N
1587450555.5,286047000.9,N
1587450575.3,286046999.4,N
1587450595.1,286046996.5,N
1587450615.9,286046999.6,N
1587450635.7,286046998.4,N
1587450655.6,286047002.1,N
1587450675.4,286047001.7,N
1587450695.2,286047002.8,N
1587450715.1,286047000.5,N
1587450716.0,286047000.5,N
1587450735.8,286047001.0,N
1587450755.7,286047000.9,N
1587450775.5,286047000.3,N
1587450795.3,286047002.7,N
1587450815.2,286047002.8,N
1587450835.0,286046999.8,N
1587450835.9,286046999.8,N
1587450855.8,286046999.7,N
1587450875.6,286047000.3,N
1587450895.4,286047000.8,N
1587450915.3,286046998.5,N
1587450935.1,286047000.5,N
1587450955.8,286047002.7,N
1587450975.7,286046999.0,N
1587450995.5,286046999.5,N
1587451015.4,286046999.7,N
1587451035.2,286046998.9,N
1587451055.0,286046999.3,N
1587451055.9,286046999.3,N
1587451075.8,286046994.9,Y
1587451095.6,286046995.5,P
1587451115.5,286047011.9,P
1587451135.3,286046999.6,N
1587451155.1,286046998.7,N
1587451175.9,286046999.4,N
1587451195.7,286046999.4,N
1587451215.5,286046999.4,N
1587451235.4,286047000.8,N
1587451255.2,286047000.0,N
1587451275.1,286047000.7,N
1587451276.0,286047000.7,N
1587451295.8,286047002.5,N
1587451315.6,286047000.2,N
1587451335.5,286047000.8,N
1587451355.3,286046999.1,N
1587451375.1,286046998.6,N
1587451395.9,286047001.0,N
1587451415.7,286047002.1,N
1587451435.6,286047001.7,N
1587451455.4,286047002.7,N
1587451475.2,286047002.1,N
1587451495.1,286047001.1,N
1587451496.0,286047001.1,N
1587451515.8,286046998.8,N
1587451535.7,286046995.0,N
1587451555.5,286046997.9,N
1587451575.3,286046997.6,N
1587451595.2,286046997.9,N
1587451615.0,286046995.1,N
1587451615.9,286046995.1,N
1587451635.7,286046993.8,N
1587451655.6,286046997.3,N
1587451675.4,286047001.0,N
1587451695.3,286047001.5,N
1587451715.1,286047000.2,N
1587451735.8,286047000.6,N
1587451755.7,286046998.2,N
1587451775.5,286046999.4,N
1587451795.4,286046999.6,N
1587451815.2,286046999.6,N
1587451835.0,286046997.3,N
1587451835.9,286046997.3,N
1587451855.8,286046997.6,N
1587451875.6,286046996.9,N
1587451895.4,286046996.7,N
1587451915.3,286046997.5,N
1587451935.1,286046999.2,N
1587451955.9,286046996.8,N
1587451975.7,286046996.8,N
1587451995.5,286046996.6,N
1587452015.4,286046995.1,N
1587452035.2,286046991.9,Y
1587452055.1,286046993.3,P
1587452056.0,286046993.3,N
1587452075.8,286046995.6,N
1587452095.6,286046995.1,N
1587452115.5,286046993.6,Y
1587452135.3,286046998.2,P
1587452155.2,286047002.5,N
1587452175.9,286047000.8,N
1587452195.7,286047002.6,N
1587452215.6,286047001.5,N
1587452235.4,286047001.6,N
1587452255.2,286047004.0,N
1587452275.1,286047001.9,N
1587452276.0,286047001.9,N
1587452295.8,286047000.4,N
1587452315.7,286047002.4,N
1587452335.5,286047002.7,N
1587452355.3,286047000.4,N
1587452375.2,286046997.3,N
1587452395.0,286046999.0,N
1587452395.9,286046999.0,N
