#timestamp,LO_Frequency,Hit,StdDev 
1548295215.3,286046998.3,N
1548295235.1,286046998.5,N
1548295255.9,286046999.1,N
1548295275.7,286046997.7,N
1548295295.5,286046994.9,Y
1548295315.4,286046996.9,P
1548295335.2,286046999.3,N
1548295355.0,286046998.4,N
1548295355.9,286046998.4,N
1548295375.8,286047000.3,N
1548295395.6,286047001.8,N
1548295415.5,286047004.1,N
1548295435.3,286047004.3,N
1548295455.1,286047001.5,N
1548295475.9,286047002.2,N
1548295495.7,286047002.8,N
1548295515.5,286046999.9,N
1548295535.4,286046999.7,N
1548295555.2,286047000.6,N
1548295575.1,286046998.9,N
1548295576.0,286046998.9,N
1548295595.8,286047002.6,N
1548295615.6,286047002.4,N
1548295635.5,286047000.9,N
1548295655.3,286046998.1,N
1548295675.1,286047000.5,N
1548295695.9,286046998.2,N
1548295715.7,286046998.2,N
1548295735.6,286047002.7,N
1548295755.4,286047002.4,N
1548295775.2,286047002.7,N
1548295795.1,286047000.6,N
1548295815.5,286046999.3,N
1548295835.3,286046999.3,N
1548295855.1,286046998.5,N
1548295875.9,286047001.0,N
1548295895.7,286047000.8,N
1548295915.5,286047000.5,N
1548295935.4,286047002.6,N
1548295955.2,286047001.5,N
1548295975.1,286047002.6,N
1548295976.0,286047002.6,N
1548295995.8,286047002.2,N
1548296015.6,286047001.9,N
1548296035.5,286047000.2,N
1548296055.3,286047002.3,N
1548296075.1,286047002.2,N
1548296095.9,286047000.0,N
1548296115.7,286047001.6,N
1548296135.6,286047001.7,N
1548296155.4,286047002.1,N
1548296175.2,286047002.6,N
1548296195.1,286047001.6,N
1548296196.0,286047001.6,N
1548296215.8,286047000.3,N
1548296235.6,286047000.7,N
1548296255.5,286047000.7,N
1548296275.3,286047000.4,N
1548296295.2,286046997.0,N
1548296315.9,286046997.8,N
1548296335.7,286046996.2,N
1548296355.6,286046997.2,N
1548296375.4,286046996.8,N
1548296395.2,286047000.2,N
1548296415.1,286047002.8,N
1548296416.0,286047002.8,N
1548296435.8,286047002.7,N
1548296455.7,286047001.9,N
1548296475.5,286047000.6,N
1548296495.3,286046999.7,N
1548296515.2,286046999.8,N
1548296535.0,286047002.5,N
1548296535.9,286047002.5,N
1548296555.8,286047011.9,Y
1548296575.6,286046999.4,P
1548296595.4,286046998.8,N
1548296615.3,286047000.3,N
1548296635.1,286047002.7,Y
1548296655.9,286047002.1,P
1548296675.7,286047001.8,N
1548296695.5,286047002.6,N
1548296715.4,286047004.3,Y
1548296735.2,286046999.7,P
1548296755.0,286047002.4,N
1548296755.9,286047002.4,N
1548296775.8,286047002.7,N
1548296795.6,286047000.2,N
1548296815.7,286047000.0,N
1548296835.6,286047000.3,N
1548296855.4,286047000.5,N
1548296875.3,286047001.0,N
1548296895.1,286047000.9,N
1548296896.0,286047000.9,N
1548296915.8,286046999.4,N
1548296935.7,286046998.7,N
1548296955.5,286046999.3,N
1548296975.3,286046996.6,N
1548296995.2,286046996.8,N
1548297015.0,286046997.8,N
1548297015.9,286046997.8,N
1548297035.8,286046995.4,N
1548297055.6,286046997.6,N
1548297075.4,286046995.8,N
1548297095.3,286046995.4,N
1548297115.1,286046995.8,N
1548297135.8,286046997.5,N
1548297155.7,286046996.7,N
1548297175.5,286046994.9,N
1548297195.4,286046997.5,N
1548297215.2,286046995.4,N
1548297235.0,286046993.3,N
1548297235.9,286046993.3,N
1548297255.8,286046995.6,N
1548297275.6,286046996.2,N
1548297295.4,286046996.2,N
1548297315.3,286046995.6,N
1548297335.1,286046993.4,N
1548297355.9,286046993.4,N
1548297375.7,286046994.3,N
1548297395.5,286046994.2,N
1548297415.4,286046994.4,N
1548297435.2,286046992.0,Y
1548297455.1,286046995.4,P
1548297456.0,286046995.4,P
1548297475.8,286046996.2,P
1548297495.6,286046995.4,Y
1548297515.5,286047002.8,P
1548297535.3,286047002.4,N
1548297555.1,286047001.0,N
1548297575.9,286046998.2,N
1548297595.7,286046998.8,N
1548297615.1,286046998.7,N
1548297635.9,286046998.8,N
1548297655.7,286046998.4,N
1548297675.6,286047001.0,N
1548297695.4,286046998.4,N
1548297715.2,286046998.1,N
1548297735.1,286046998.1,N
1548297736.0,286046998.1,N
1548297755.8,286046999.3,N
1548297775.7,286046996.6,N
1548297795.5,286046997.1,N
1548297815.3,286046997.2,N
1548297835.2,286046996.8,N
1548297855.9,286046997.2,N
1548297875.7,286046997.2,N
1548297895.6,286046999.2,N
1548297915.4,286046999.3,N
1548297935.3,286046997.3,N
1548297955.1,286046998.0,N
1548297956.0,286046998.0,N
1548297975.8,286046997.1,N
1548297995.7,286046997.0,N
1548298015.5,286046999.3,N
1548298035.3,286046996.5,N
1548298055.2,286046999.1,N
1548298075.0,286046997.4,N
1548298075.9,286046997.4,N
1548298095.8,286046997.8,N
1548298115.6,286046994.9,Y
1548298135.4,286046996.5,P
1548298155.3,286046996.5,P
1548298175.1,286046997.0,P
1548298195.9,286046998.9,N
1548298215.7,286046997.3,N
1548298235.5,286046998.6,N
1548298255.4,286046999.0,N
1548298275.2,286046997.4,N
1548298295.0,286046997.7,N
1548298295.9,286046997.7,N
1548298315.8,286046997.1,Y
1548298335.6,286047000.9,P
1548298355.5,286047000.0,N
1548298375.3,286047001.0,N
1548298395.1,286047001.2,N
1548298415.9,286047000.8,N
1548298435.7,286047000.8,N
1548298455.5,286046998.5,N
1548298475.4,286046998.3,N
1548298495.2,286046998.7,N
1548298515.1,286046998.9,N
1548298516.0,286046998.9,N
1548298535.8,286046999.3,N
1548298555.6,286046998.9,N
1548298575.5,286046998.3,N
1548298595.3,286046998.1,N
1548298615.2,286047000.5,N
1548298635.9,286046998.9,N
1548298655.7,286046998.9,N
1548298675.6,286046998.5,N
1548298695.4,286046999.2,N
1548298715.3,286046999.4,N
1548298735.1,286046998.6,N
1548298755.8,286047000.7,N
1548298775.7,286046998.5,N
1548298795.5,286046998.3,N
