#timestamp,LO_Frequency,Hit,StdDev 
1528142415.2,286047000.3,N
1528142435.0,286047002.8,N
1528142435.9,286047002.8,N
1528142455.8,286047000.3,N
1528142475.6,286047000.1,N
1528142495.4,286047000.4,N
1528142515.3,286046999.0,N
1528142535.1,286047001.2,N
1528142555.9,286046999.9,N
1528142575.7,286047000.4,N
1528142595.5,286047000.8,N
1528142615.4,286047000.4,N
1528142635.2,286047002.0,N
1528142655.0,286047002.1,N
1528142656.0,286047002.1,N
1528142675.8,286047000.0,N
1528142695.6,286047000.8,N
1528142715.5,286047001.0,N
1528142735.3,286046998.5,N
1528142755.1,286047002.8,N
1528142775.9,286047002.6,N
1528142795.7,286047001.6,N
1528142815.6,286047002.8,N
1528142835.4,286047000.0,N
1528142855.2,286047000.1,N
1528142875.1,286046999.7,N
1528142876.0,286046999.7,N
1528142895.8,286047001.7,N
1528142915.6,286047001.9,N
1528142935.5,286047004.3,Y
1528142955.3,286047002.2,P
1528142975.2,286047002.2,P
1528142995.9,286047000.4,N
1528143015.7,286047001.0,N
1528143035.6,286047001.0,N
1528143055.4,286046998.6,N
1528143075.2,286047001.0,N
1528143095.1,286047000.8,N
1528143096.0,286047000.8,N
1528143115.8,286047002.1,N
1528143135.7,286047001.6,N
1528143155.5,286046998.1,N
1528143175.3,286047000.2,N
1528143195.2,286047002.0,N
1528143215.0,286047001.6,N
1528143215.9,286047001.6,N
1528143235.8,286047003.8,Y
1528143255.6,286047001.3,P
1528143275.4,286047004.2,P
1528143295.3,286047002.9,N
1528143315.1,286047003.6,N
1528143335.9,286047001.3,N
1528143355.7,286047004.3,Y
1528143375.5,286047001.5,P
1528143395.4,286046999.7,N
1528143415.2,286047000.2,N
1528143435.1,286047002.2,N
1528143436.0,286047002.2,N
1528143455.8,286047002.8,N
1528143475.7,286047000.2,N
1528143495.5,286047003.7,Y
1528143515.3,286047002.4,P
1528143535.2,286047000.2,N
1528143555.0,286046999.4,N
1528143555.9,286046999.4,N
1528143575.8,286046999.3,N
1528143595.6,286047000.7,N
1528143615.4,286046999.1,N
1528143635.3,286046999.2,N
1528143655.1,286046999.1,N
1528143675.9,286047001.2,N
1528143695.7,286046997.4,N
1528143715.5,286046997.3,N
1528143735.4,286046997.0,N
1528143755.2,286046996.6,N
1528143775.0,286046996.6,N
1528143775.9,286046996.6,N
1528143795.8,286046997.1,N
1528143815.6,286046999.0,N
1528143835.5,286046997.1,N
1528143855.3,286046997.4,N
1528143875.1,286046995.0,N
1528143895.9,286046997.7,N
1528143915.7,286046997.2,N
1528143935.5,286046995.4,N
1528143985.4,286046997.6,E
1528143995.3,286046996.7,N
1528144015.2,286046998.1,P
1528144035.0,286046998.5,N
1528144035.9,286046998.5,N
1528144055.8,286046999.2,N
1528144075.6,286046997.1,Y
1528144095.4,286046998.1,P
1528144115.3,286047001.1,P
1528144135.1,286046998.4,N
1528144155.8,286046998.7,N
1528144175.7,286046999.0,N
1528144195.5,286047000.7,N
1528144215.4,286046998.1,N
1528144235.2,286047000.3,N
1528144255.0,286046998.5,N
1528144255.9,286046998.5,N
1528144275.8,286046998.6,N
1528144295.6,286046998.4,N
1528144315.4,286047000.0,N
1528144335.3,286047001.2,N
1528144355.1,286047000.5,N
1528144375.9,286046998.1,N
1528144395.7,286046998.7,N
1528144415.5,286046999.6,N
1528144435.4,286046998.4,N
1528144455.2,286046999.1,N
1528144475.0,286046998.5,N
1528144475.9,286046998.5,N
1528144495.8,286046998.9,N
1528144515.6,286046998.9,N
1528144535.5,286046999.2,N
1528144555.3,286046998.3,N
1528144575.1,286046996.8,Y
1528144595.9,286046998.8,P
1528144615.7,286046998.1,P
1528144635.6,286047000.7,N
1528144655.4,286047000.2,N
1528144675.2,286046999.9,N
1528144695.1,286047000.6,N
1528144696.0,286047000.6,N
1528144715.8,286046998.8,N
1528144735.7,286046999.1,N
1528144755.5,286046999.3,N
1528144775.3,286046999.3,N
1528144795.2,286046998.6,N
1528144815.9,286046998.2,N
1528144835.7,286046999.3,N
1528144855.6,286046998.7,N
1528144875.4,286046999.4,N
1528144895.3,286046999.5,N
1528144915.1,286046997.7,Y
1528144916.0,286046997.7,P
1528144935.8,286046999.1,N
1528144955.7,286047000.6,N
1528144975.5,286046999.0,N
1528144995.3,286046998.4,N
1528145015.2,286046998.5,N
1528145035.0,286046999.3,N
1528145035.9,286046999.3,N
1528145055.8,286046998.4,N
1528145075.6,286046996.6,Y
1528145095.4,286047000.8,P
1528145115.3,286046998.2,N
1528145135.1,286047002.6,N
1528145155.9,286047000.8,N
1528145175.7,286046999.9,N
1528145195.5,286046999.8,N
1528145215.4,286047001.0,N
1528145235.2,286046998.2,N
1528145255.0,286046999.5,N
1528145255.9,286046999.5,N
1528145275.8,286046999.2,N
1528145295.6,286047001.2,N
1528145315.5,286047000.8,N
1528145335.3,286047000.9,N
1528145355.1,286047002.2,N
1528145375.9,286047001.6,N
1528145395.7,286047001.6,N
1528145445.6,286046998.6,E
1528145455.5,286047000.9,N
1528145475.3,286047002.5,P
1528145495.2,286047001.9,N
1528145515.0,286047000.8,N
1528145515.9,286047000.8,N
1528145535.7,286047000.4,N
1528145555.6,286046999.9,N
1528145575.4,286047001.7,N
1528145595.3,286047002.2,N
1528145615.1,286047000.3,N
1528145635.8,286046999.3,N
1528145655.7,286046998.6,N
1528145675.5,286046998.9,N
1528145695.4,286046997.0,N
1528145715.2,286047000.7,N
1528145735.0,286047000.4,N
1528145735.9,286047000.4,N
1528145755.8,286047000.7,N
1528145775.6,286047001.2,N
1528145795.4,286047001.0,N
1528145815.3,286046999.8,N
1528145835.1,286047000.7,N
1528145855.9,286046998.9,N
1528145875.7,286046996.9,N
1528145895.5,286046999.0,N
1528145915.4,286046996.6,N
1528145935.2,286046999.3,N
1528145955.0,286046996.9,N
1528145956.0,286046996.9,N
1528145975.8,286047000.9,N
1528145995.6,286046999.1,N
