#timestamp,LO_Frequency,Hit,StdDev 
1519934415.7,286047002.0,N
1519934435.6,286046999.9,N
1519934455.4,286046999.7,N
1519934475.2,286047000.0,N
1519934495.1,286047002.3,N
1519934496.0,286047002.3,N
1519934515.8,286046999.7,N
1519934535.6,286047002.2,N
1519934555.5,286047002.5,N
1519934575.3,286046999.8,N
1519934595.2,286047002.8,N
1519934615.9,286047002.7,N
1519934635.7,286047000.2,N
1519934655.6,286046999.9,N
1519934675.4,286047000.3,N
1519934695.2,286047000.4,N
1519934715.1,286046999.8,N
1519934716.0,286046999.8,N
1519934735.8,286047002.5,N
1519934755.7,286046999.9,N
1519934775.5,286047000.6,N
1519934795.3,286047000.3,N
1519934815.2,286047000.4,N
1519934835.0,286047000.7,N
1519934835.9,286047000.7,N
1519934855.8,286047000.9,N
1519934875.6,286047000.7,N
1519934895.4,286047000.4,N
1519934915.3,286047000.9,N
1519934935.1,286046999.9,N
1519934955.8,286047000.9,N
1519934975.7,286047000.4,N
1519934995.5,286046999.8,N
1519935015.4,286047002.6,N
1519935065.2,286047002.2,E
1519935075.1,286047001.2,N
1519935095.9,286047001.2,P
1519935115.7,286046998.4,P
1519935135.6,286046996.9,N
1519935155.4,286046999.3,N
1519935175.2,286046999.5,N
1519935195.1,286046998.3,N
1519935196.0,286046998.3,N
1519935215.8,286046999.6,N
1519935235.7,286046999.0,N
1519935255.5,286046996.5,N
1519935275.3,286046997.3,N
1519935295.2,286046996.9,N
1519935315.9,286046996.8,N
1519935335.7,286046996.9,N
1519935355.6,286046999.1,N
1519935375.4,286046999.0,N
1519935395.3,286046996.9,N
1519935415.1,286046996.8,N
1519935435.8,286046997.9,N
1519935455.7,286046997.6,N
1519935475.5,286046995.3,Y
1519935495.4,286046999.1,P
1519935515.2,286046998.8,N
1519935535.0,286046998.6,P
1519935535.9,286046998.6,Y
1519935555.8,286047000.0,P
1519935575.6,286047000.2,N
1519935595.5,286046999.9,N
1519935615.3,286047000.1,N
1519935635.1,286047002.8,Y
1519935655.9,286047002.3,P
1519935675.7,286047002.2,N
1519935695.6,286047002.3,N
1519935715.4,286047000.2,N
1519935735.2,286047000.6,N
1519935755.1,286047001.8,N
1519935756.0,286047001.8,N
1519935775.8,286047001.7,N
1519935795.7,286047001.7,N
1519935815.5,286047001.6,N
1519935835.3,286047001.4,N
1519935855.2,286047004.4,Y
1519935875.0,286047000.6,P
1519935875.9,286047000.6,N
1519935895.7,286047000.3,N
1519935915.6,286047000.5,N
1519935935.4,286047001.0,N
1519935955.3,286047000.8,N
1519935975.1,286047002.3,Y
1519935995.8,286047000.5,P
1519936015.7,286047000.6,P
1519936035.5,286047000.3,N
1519936055.4,286047000.6,Y
1519936075.2,286046998.4,P
1519936095.0,286046998.1,N
1519936095.9,286046998.1,N
1519936115.8,286047000.7,N
1519936135.6,286046998.6,N
1519936155.4,286046999.3,N
1519936175.3,286047001.0,N
1519936195.1,286046998.3,N
1519936215.9,286046998.6,N
1519936235.7,286046998.7,N
1519936255.5,286046998.6,N
1519936275.4,286046999.6,N
1519936295.2,286046996.5,Y
1519936315.1,286046998.3,P
1519936316.0,286046998.3,P
1519936335.8,286046999.9,N
1519936355.6,286047000.3,N
1519936375.5,286046998.2,N
1519936395.3,286047000.7,N
1519936415.1,286047000.8,N
1519936435.9,286046998.5,N
1519936455.7,286047000.5,N
1519936475.6,286047000.2,N
1519936495.4,286047000.5,N
1519936515.2,286046999.8,N
1519936535.1,286047002.6,N
1519936536.0,286047002.6,N
1519936555.8,286047002.4,N
1519936575.7,286046999.7,N
1519936595.5,286047000.6,N
1519936615.3,286047000.6,N
1519936635.2,286047001.1,N
1519936655.9,286047000.7,N
1519936675.7,286047000.9,N
1519936695.6,286047000.3,N
1519936715.4,286047002.3,N
1519936735.3,286047002.5,N
1519936755.1,286047002.4,N
1519936756.0,286047002.4,N
1519936775.8,286046999.9,N
1519936795.7,286047000.6,N
1519936815.5,286047001.0,N
1519936835.4,286047000.1,N
1519936855.2,286047000.8,N
1519936875.0,286047000.4,N
1519936875.9,286047000.4,N
1519936895.8,286047002.6,N
1519936915.6,286047002.2,N
1519936935.4,286047002.1,N
1519936955.3,286047002.5,N
1519936975.1,286047000.2,N
1519936995.9,286047000.7,N
1519937015.7,286047000.0,N
1519937035.5,286047000.1,N
1519937055.4,286047000.7,N
1519937075.2,286046998.7,N
1519937095.1,286047001.2,N
1519937096.0,286047001.2,N
1519937115.8,286046999.0,N
1519937135.6,286046998.4,N
1519937155.5,286046998.6,N
1519937175.3,286047000.5,N
1519937195.2,286047001.9,N
1519937215.9,286047002.0,N
1519937235.7,286047002.4,N
1519937255.6,286047000.2,N
1519937275.4,286046999.8,N
1519937295.2,286047002.5,N
1519937315.1,286047004.4,Y
1519937316.0,286047004.4,P
1519937335.8,286047001.7,N
1519937355.7,286047002.0,N
1519937375.5,286047002.6,N
1519937395.3,286047001.9,N
1519937415.2,286047002.5,N
1519937435.0,286047002.8,N
1519937435.9,286047002.8,N
1519937455.8,286047002.4,N
1519937475.6,286047002.1,N
1519937495.4,286047000.0,N
1519937515.3,286047000.0,N
1519937535.1,286047002.3,N
1519937555.8,286047000.2,N
1519937575.7,286047000.2,N
1519937595.5,286046999.8,N
1519937615.4,286047000.4,N
1519937635.2,286047001.0,N
1519937655.0,286047000.5,N
1519937655.9,286047000.5,N
1519937675.8,286047000.9,N
1519937695.6,286047000.9,N
1519937715.5,286047001.0,N
1519937735.3,286047000.6,N
1519937755.1,286046999.9,N
1519937775.9,286047001.1,N
1519937795.7,286047000.5,N
1519937815.5,286047000.4,N
1519937835.4,286047000.8,N
1519937855.2,286047000.4,N
1519937875.1,286047001.2,N
1519937876.0,286047001.2,N
1519937895.8,286046998.5,N
1519937915.6,286047001.2,N
1519937935.5,286046998.1,N
1519937955.3,286046998.2,N
1519937975.1,286046999.9,N
1519937995.9,286047002.8,N
