#timestamp,LO_Frequency,Hit,StdDev 
1576616415.5,286047002.2,N
1576616435.4,286047002.4,N
1576616455.2,286047002.6,N
1576616475.0,286047002.3,N
1576616475.9,286047002.3,N
1576616495.8,286047001.7,N
1576616515.6,286047002.3,N
1576616535.5,286047001.8,N
1576616555.3,286047002.8,N
1576616575.1,286047001.9,N
1576616595.9,286047002.1,N
1576616615.7,286047003.8,Y
1576616635.6,286047002.0,P
1576616655.4,286047003.7,P
1576616675.2,286047003.9,P
1576616695.1,286047001.6,N
1576616696.0,286047001.6,N
1576616715.8,286047004.0,Y
1576616735.6,286046999.9,P
1576616755.5,286047000.1,N
1576616775.3,286046999.7,N
1576616795.2,286047002.5,N
1576616815.9,286047002.3,N
1576616835.7,286047003.6,N
1576616855.6,286047001.3,N
1576616875.4,286047003.5,N
1576616895.2,286047001.3,N
1576616915.1,286047001.3,N
1576616916.0,286047001.3,N
1576616935.8,286047005.8,Y
1576616955.7,286047005.6,P
1576616975.5,286047003.2,N
1576616995.3,286047004.2,N
1576617015.2,286047003.5,N
1576617035.0,286047005.5,Y
1576617035.9,286047005.5,P
1576617055.8,286047000.4,N
1576617075.6,286047000.6,N
1576617095.4,286046998.2,N
1576617115.3,286047001.1,N
1576617135.1,286046999.0,N
1576617155.9,286046998.4,N
1576617175.7,286047001.1,N
1576617225.6,286046999.0,E
1576617235.5,286047001.1,N
1576617255.3,286047000.7,P
1576617275.2,286047000.4,N
1576617295.9,286046998.1,Y
1576617315.7,286046995.4,P
1576617335.6,286046996.2,N
1576617355.4,286046993.4,N
1576617375.2,286046995.0,N
1576617395.1,286046998.0,N
1576617396.0,286046998.0,N
1576617415.8,286046997.5,N
1576617435.7,286046997.2,N
1576617455.5,286046995.0,N
1576617475.3,286046997.4,N
1576617495.2,286046998.4,N
1576617515.0,286046996.7,N
1576617515.9,286046996.7,N
1576617535.8,286046999.2,N
1576617555.6,286046998.4,N
1576617575.4,286046999.5,N
1576617595.3,286046998.5,N
1576617615.1,286046999.4,N
1576617635.8,286046999.6,N
1576617655.7,286046999.9,N
1576617675.5,286047002.7,N
1576617695.4,286046998.1,N
1576617715.2,286046998.3,N
1576617735.0,286046998.8,N
1576617735.9,286046998.8,N
1576617755.8,286046998.9,N
1576617775.6,286046998.3,N
1576617795.5,286046998.5,N
1576617815.3,286047002.8,N
1576617835.1,286047002.3,N
1576617855.9,286047002.8,N
1576617875.7,286047000.3,N
1576617895.5,286047000.0,N
1576617915.4,286047002.8,N
1576617935.2,286046999.7,N
1576617955.1,286047000.1,N
1576617956.0,286047000.1,N
1576617975.8,286047000.1,N
1576617995.6,286047000.1,N
1576618015.5,286047000.6,N
1576618035.3,286047000.7,N
1576618055.1,286047002.3,N
1576618075.9,286047001.9,N
1576618095.7,286046999.9,N
1576618115.6,286047001.1,N
1576618135.4,286047000.0,N
1576618155.2,286047000.9,N
1576618175.1,286047004.4,Y
1576618176.0,286047004.4,P
1576618195.8,286047000.3,N
1576618215.7,286047000.3,N
1576618235.5,286047000.5,N
1576618255.3,286046999.6,N
1576618275.2,286046999.1,N
1576618295.0,286046999.0,N
1576618295.9,286046999.0,N
1576618315.7,286046996.9,N
1576618335.6,286046999.2,N
1576618355.4,286046996.8,N
1576618375.3,286046998.5,N
1576618395.1,286046998.5,N
1576618396.0,286046998.5,N
1576618415.8,286047002.4,N
1576618435.7,286047004.4,N
1576618455.5,286047004.4,N
1576618475.4,286046999.7,N
1576618495.2,286047002.6,N
1576618515.0,286047002.5,N
1576618515.9,286047002.5,N
1576618535.8,286047004.3,N
1576618555.6,286047004.4,N
1576618575.4,286047003.9,N
1576618595.3,286047002.0,N
1576618615.1,286047002.6,N
1576618635.9,286047001.8,N
1576618655.7,286047002.8,N
1576618675.5,286047002.6,N
1576618695.4,286047002.8,N
1576618715.2,286047002.4,N
1576618735.1,286046999.9,N
1576618736.0,286046999.9,N
1576618755.8,286047000.2,N
1576618775.6,286047000.4,N
1576618795.5,286047002.8,N
1576618815.3,286047002.7,N
1576618835.1,286047002.8,N
1576618855.9,286046998.2,N
1576618875.7,286046998.6,N
1576618895.6,286047000.4,N
1576618915.4,286047000.4,N
1576618935.2,286046998.1,N
1576618955.1,286046999.0,N
1576618956.0,286046999.0,N
1576618975.8,286046996.7,N
1576618995.7,286046997.1,N
1576619015.5,286046999.3,N
1576619035.3,286046999.1,N
1576619055.2,286046996.9,N
1576619075.9,286046996.5,N
1576619095.7,286046997.4,N
1576619115.6,286046997.7,N
1576619135.4,286046997.5,N
1576619155.3,286046997.4,N
1576619175.1,286046999.0,N
1576619176.0,286046999.0,N
1576619195.8,286046998.6,N
1576619215.7,286047000.9,N
1576619235.5,286047002.4,N
1576619255.3,286047001.2,N
1576619275.2,286046998.5,N
1576619295.0,286047000.9,N
1576619295.9,286047000.9,N
1576619315.8,286047001.0,N
1576619335.6,286046998.8,N
1576619355.4,286046998.7,N
1576619375.3,286046998.7,N
1576619395.1,286046999.5,N
1576619415.8,286046997.4,N
1576619435.7,286046999.6,N
1576619455.5,286046998.6,N
1576619475.4,286046999.2,N
1576619495.2,286046999.3,N
1576619515.0,286046998.9,N
1576619515.9,286046998.9,N
1576619535.8,286046996.5,N
1576619555.6,286046999.0,N
1576619575.5,286046997.1,N
1576619595.3,286046997.6,N
1576619615.1,286046995.3,Y
1576619635.9,286046996.8,P
1576619655.7,286046997.5,N
1576619675.5,286046998.0,N
1576619695.4,286046999.1,N
1576619715.2,286046998.1,N
1576619735.1,286046999.6,N
1576619736.0,286046999.6,N
1576619755.8,286046999.6,N
1576619775.6,286046999.1,N
1576619795.5,286046998.7,N
1576619815.3,286046998.2,N
1576619835.1,286046998.6,N
1576619855.9,286046998.3,N
1576619875.7,286047001.0,N
1576619895.6,286047000.6,N
1576619915.4,286047000.4,N
1576619935.2,286046998.1,N
1576619955.1,286046996.7,Y
1576619956.0,286046996.7,P
1576619975.8,286046998.4,N
1576619995.7,286046998.3,N
