#timestamp,LO_Frequency,Hit,StdDev 
1531875615.9,286047002.7,P
1531875635.7,286046999.7,N
1531875655.5,286046999.7,N
1531875675.4,286046999.8,N
1531875695.2,286046999.7,N
1531875715.1,286047002.8,N
1531875716.0,286047002.8,N
1531875735.8,286047002.5,N
1531875755.6,286047001.4,N
1531875775.5,286047002.1,N
1531875795.3,286047002.3,N
1531875815.1,286047002.1,N
1531875835.9,286047002.7,N
1531875855.7,286047000.0,N
1531875875.6,286047000.9,N
1531875895.4,286047000.6,N
1531875915.2,286047000.4,N
1531875935.1,286047000.6,N
1531875936.0,286047000.6,N
1531875955.8,286047002.8,N
1531875975.7,286047000.7,N
1531875995.5,286046998.1,N
1531876015.3,286046998.2,N
1531876035.2,286046997.3,N
1531876055.0,286046999.5,N
1531876055.9,286046999.5,N
1531876075.7,286046996.5,N
1531876095.6,286046999.3,N
1531876115.4,286046998.8,N
1531876135.3,286046998.2,N
1531876155.1,286047001.2,N
1531876156.0,286047001.2,N
1531876175.8,286047001.1,N
1531876195.7,286047000.7,N
1531876215.8,286047001.1,N
1531876235.7,286047000.3,N
1531876255.5,286047000.7,N
1531876275.4,286047001.0,N
1531876295.2,286046998.8,N
1531876315.0,286046999.1,N
1531876315.9,286046999.1,N
1531876335.8,286046999.3,N
1531876355.6,286046999.4,N
1531876375.4,286046999.5,N
1531876395.3,286047000.9,N
1531876415.1,286047002.7,N
1531876435.9,286047002.6,N
1531876455.7,286047002.6,N
1531876475.5,286046999.8,N
1531876495.4,286047001.9,N
1531876515.2,286047002.7,N
1531876535.0,286047002.8,N
1531876535.9,286047002.8,N
1531876555.8,286047000.4,N
1531876575.6,286047000.5,N
1531876595.5,286047000.1,N
1531876615.3,286047002.4,N
1531876635.1,286047002.7,N
1531876655.9,286047001.5,N
1531876675.7,286047002.4,N
1531876695.6,286047002.2,N
1531876715.4,286047001.7,N
1531876735.2,286047002.1,N
1531876755.1,286047001.4,N
1531876756.0,286047001.4,N
1531876775.8,286046999.8,N
1531876795.6,286047000.9,N
1531876815.5,286047000.4,N
1531876835.3,286047001.0,N
1531876855.2,286047002.8,N
1531876875.9,286047000.0,N
1531876895.7,286046999.8,N
1531876915.6,286046999.7,N
1531876935.4,286046999.7,N
1531876955.2,286047002.4,N
1531876975.1,286047002.3,N
1531876976.0,286047002.3,N
1531876995.8,286047000.3,N
1531877015.7,286047000.0,N
1531877035.5,286047002.4,N
1531877055.3,286047000.2,N
1531877075.2,286047000.0,N
1531877095.0,286047002.3,N
1531877095.9,286047002.3,N
1531877115.8,286047002.8,N
1531877135.6,286047001.9,N
1531877155.4,286047003.8,Y
1531877175.3,286047004.4,P
1531877195.1,286047003.9,N
1531877215.9,286047001.6,N
1531877235.7,286047001.9,N
1531877255.5,286047002.1,N
1531877275.4,286047002.5,N
1531877295.2,286046999.7,N
1531877315.0,286047002.4,N
1531877316.0,286047002.4,N
1531877335.8,286047002.1,N
1531877355.6,286047004.4,Y
1531877375.5,286047000.5,P
1531877395.3,286047000.4,N
1531877415.1,286047000.9,N
1531877435.9,286046998.4,N
1531877455.7,286047000.6,N
1531877475.6,286047000.7,N
1531877495.4,286046998.7,N
1531877515.2,286046996.6,N
1531877535.1,286046998.3,N
1531877536.0,286046998.3,N
1531877555.8,286047000.7,N
1531877575.6,286047000.9,N
1531877595.5,286046998.9,N
1531877615.3,286046998.8,N
1531877635.2,286046996.6,N
1531877655.9,286046998.8,N
1531877675.7,286046998.4,N
1531877695.6,286046999.2,N
1531877715.4,286046999.3,N
1531877735.3,286046998.7,N
1531877755.1,286046998.3,N
1531877756.0,286046998.3,N
1531877775.8,286046998.9,N
1531877795.7,286046999.4,N
1531877815.5,286046998.3,N
1531877835.3,286046998.1,N
1531877855.2,286047000.1,N
1531877875.0,286046998.6,N
1531877875.9,286046998.6,N
1531877895.8,286046999.2,N
1531877915.6,286046996.6,Y
1531877935.4,286046998.8,P
1531877955.3,286047000.8,P
1531877975.1,286047001.2,N
1531877995.9,286046996.5,Y
1531878015.7,286046996.9,P
1531878035.5,286046998.5,N
1531878055.4,286046998.5,N
1531878075.2,286046999.5,N
1531878095.0,286046999.4,N
1531878095.9,286046999.4,N
1531878145.8,286047001.2,E
1531878155.7,286046998.6,N
1531878175.6,286046999.6,P
1531878195.4,286046998.9,N
1531878215.2,286046996.9,Y
1531878235.1,286046999.5,P
1531878236.0,286046999.5,N
1531878255.8,286046999.1,P
1531878275.7,286046996.6,Y
1531878295.5,286046998.4,P
1531878315.3,286046998.8,N
1531878335.2,286046999.5,N
1531878355.0,286046997.0,Y
1531878355.9,286046997.0,P
1531878375.8,286046997.4,N
1531878395.6,286046997.9,N
1531878415.4,286046997.7,Y
1531878435.3,286047001.1,P
1531878455.1,286047000.6,N
1531878475.8,286047002.0,N
1531878495.7,286047002.2,N
1531878515.5,286047002.8,N
1531878535.4,286047001.8,N
1531878555.2,286047002.3,N
1531878575.0,286047002.5,N
1531878575.9,286047002.5,N
1531878595.8,286047000.5,N
1531878615.6,286046998.5,N
1531878635.5,286047001.2,N
1531878655.3,286046998.1,N
1531878675.1,286046999.7,N
1531878695.9,286047000.5,N
1531878715.7,286047000.4,N
1531878735.6,286047000.2,N
1531878755.4,286047000.1,N
1531878775.2,286047001.5,N
1531878795.1,286047000.3,N
1531878796.0,286047000.3,N
1531878815.8,286046998.8,N
1531878835.6,286046998.6,N
1531878855.5,286047000.9,N
1531878875.3,286047001.2,N
1531878895.2,286046998.9,N
1531878915.9,286047000.9,N
1531878935.7,286047000.6,N
1531878955.6,286047000.2,N
1531878975.4,286047002.7,N
1531878995.2,286047000.3,N
1531879015.1,286047000.2,N
1531879016.0,286047000.2,N
1531879035.8,286047000.2,N
1531879055.7,286047000.1,N
1531879075.5,286047002.4,N
1531879095.3,286047000.1,N
1531879115.2,286047000.9,N
1531879135.9,286046998.5,N
1531879185.8,286046999.7,E
1531879195.7,286047000.3,N
