#timestamp,LO_Frequency,Hit,StdDev 
1553702415.8,286047000.4,N
1553702435.6,286047000.1,N
1553702455.5,286046999.8,N
1553702475.3,286047000.7,N
1553702495.1,286047000.5,N
1553702515.9,286047002.8,N
1553702535.7,286047000.2,N
1553702555.6,286046999.7,N
1553702575.4,286046999.9,N
1553702595.2,286047001.0,N
1553702615.1,286046997.1,N
1553702616.0,286046997.1,N
1553702635.8,286046996.7,N
1553702655.7,286046998.0,N
1553702675.5,286046999.6,N
1553702695.3,286046998.9,N
1553702715.2,286046998.9,N
1553702735.9,286047000.6,N
1553702755.7,286047002.3,N
1553702775.6,286046999.7,N
1553702795.4,286047002.1,N
1553702815.2,286047002.2,N
1553702835.1,286047001.7,N
1553702836.0,286047001.7,N
1553702855.8,286047003.6,N
1553702875.7,286047003.9,N
1553702895.5,286047003.6,N
1553702915.3,286047004.0,N
1553702935.2,286047001.9,N
1553702955.0,286047002.5,N
1553702955.9,286047002.5,N
1553702975.8,286047000.1,N
1553702995.6,286047000.3,N
1553703015.4,286047000.1,N
1553703035.3,286046998.8,N
1553703055.1,286046998.1,N
1553703075.8,286047001.0,N
1553703095.7,286047000.6,N
1553703115.5,286047000.0,N
1553703165.4,286047001.1,E
1553703175.3,286047001.0,N
1553703195.1,286046999.9,P
1553703215.9,286047002.4,P
1553703235.7,286047001.9,N
1553703255.5,286047001.5,N
1553703275.4,286047000.2,N
1553703295.2,286047002.2,N
1553703315.0,286047002.6,N
1553703316.0,286047002.6,N
1553703335.8,286046999.7,N
1553703355.6,286047002.2,N
1553703375.5,286047003.9,Y
1553703395.3,286047000.3,P
1553703415.1,286047000.3,N
1553703435.9,286046999.0,N
1553703455.7,286046996.5,Y
1553703475.6,286046998.9,P
1553703495.4,286046997.1,P
1553703515.2,286046997.0,N
1553703535.1,286046995.3,Y
1553703536.0,286046995.3,P
1553703555.8,286046999.2,N
1553703575.7,286046998.9,N
1553703595.5,286047000.5,N
1553703615.3,286047002.2,N
1553703635.2,286047001.8,N
1553703655.9,286047002.3,N
1553703675.7,286047001.8,N
1553703695.6,286047004.4,N
1553703715.4,286047002.6,N
1553703735.2,286047002.7,N
1553703755.1,286047002.3,N
1553703756.0,286047002.3,N
1553703775.8,286047000.6,N
1553703795.7,286047001.2,N
1553703815.5,286047000.8,N
1553703835.3,286047000.4,N
1553703855.2,286047000.0,N
1553703875.0,286047002.8,N
1553703875.9,286047002.8,N
1553703895.8,286047002.3,N
1553703915.6,286047002.0,N
1553703935.4,286047002.8,N
1553703955.3,286047001.3,N
1553703975.1,286047001.9,N
1553703976.0,286047001.9,N
1553703995.8,286047001.4,N
1553704015.7,286047001.5,N
1553704035.5,286047002.3,N
1553704055.3,286047000.3,N
1553704075.2,286046999.9,N
1553704095.0,286047002.3,N
1553704095.9,286047002.3,N
1553704115.8,286047001.5,N
1553704135.6,286047001.3,N
1553704155.4,286047001.4,N
1553704175.3,286047004.2,Y
1553704195.1,286047000.9,P
1553704215.9,286047000.8,N
1553704235.7,286046998.6,P
1553704255.5,286047001.0,N
1553704275.4,286047000.5,N
1553704295.2,286046998.2,N
1553704315.0,286046998.6,N
1553704315.9,286046998.6,N
1553704335.8,286046998.4,N
1553704355.6,286047002.3,N
1553704375.5,286047002.6,N
1553704395.3,286047000.6,N
1553704415.1,286047002.6,N
1553704435.9,286047002.6,N
1553704455.7,286047002.2,N
1553704475.5,286047002.1,N
1553704495.4,286047000.3,N
1553704515.2,286047000.2,N
1553704535.0,286046998.6,N
1553704535.9,286046998.6,N
1553704555.8,286046999.4,N
1553704575.6,286046998.3,N
1553704595.5,286047000.5,N
1553704615.3,286047000.0,N
1553704635.1,286047000.4,N
1553704655.9,286046999.6,N
1553704675.7,286046998.8,N
1553704695.5,286046998.7,N
1553704715.4,286046998.2,N
1553704735.2,286047000.6,N
1553704755.1,286047000.9,N
1553704756.0,286047000.9,N
1553704775.8,286046998.8,N
1553704795.6,286046998.9,N
1553704815.5,286047001.2,N
1553704835.3,286047002.3,N
1553704855.1,286046999.7,N
1553704875.9,286047001.9,N
1553704895.7,286047002.1,N
1553704915.6,286047001.2,N
1553704935.4,286047001.1,N
1553704955.2,286046998.1,N
1553704975.1,286046998.4,N
1553704976.0,286046998.4,N
1553704995.8,286046999.5,N
1553705015.7,286046994.9,Y
1553705035.5,286046998.0,P
1553705055.3,286046995.3,P
1553705075.2,286046995.4,N
1553705095.9,286046997.4,N
1553705115.7,286046999.0,N
1553705135.6,286047000.8,N
1553705155.4,286047001.0,N
1553705175.2,286046998.1,N
1553705195.1,286046998.7,N
1553705196.0,286046998.7,N
1553705215.8,286046998.5,N
1553705235.7,286047000.1,N
1553705255.5,286046999.9,N
1553705275.3,286047000.6,N
1553705295.2,286047001.1,N
1553705315.0,286047000.1,N
1553705315.9,286047000.1,N
1553705335.7,286046999.9,N
1553705355.6,286047000.1,N
1553705375.4,286047000.8,N
1553705395.3,286047000.5,N
1553705415.1,286047001.1,N
1553705416.0,286047001.1,N
1553705435.8,286046998.6,N
1553705455.7,286046998.2,N
1553705475.5,286046998.7,N
1553705495.4,286046999.5,N
1553705515.2,286046998.5,N
1553705535.0,286046998.6,N
1553705535.9,286046998.6,N
1553705555.8,286046999.4,N
1553705575.6,286046998.3,N
1553705595.4,286046998.7,N
1553705615.3,286046998.5,N
1553705635.1,286046998.3,N
1553705655.9,286046998.2,N
1553705675.7,286047000.2,N
1553705695.5,286046999.8,N
1553705715.4,286047002.7,N
1553705735.2,286046999.8,N
1553705755.0,286047001.9,N
1553705755.9,286047001.9,N
1553705775.8,286047005.7,Y
1553705795.6,286047004.2,P
1553705815.5,286047006.0,N
1553705835.3,286047004.1,N
1553705855.1,286047001.4,N
1553705875.9,286047003.4,N
1553705895.7,286047001.5,N
1553705915.5,286047002.5,N
1553705935.4,286047002.7,N
1553705955.2,286046998.1,N
1553705975.1,286046998.5,N
1553705976.0,286046998.5,N
1553705995.8,286047000.4,N
