#timestamp,LO_Frequency,Hit,StdDev 
1662742815.3,286046997.2,N
1662742835.1,286046995.4,N
1662742836.0,286046995.4,N
1662742855.8,286047000.1,N
1662742875.7,286047007.1,N
1662742895.5,286047007.9,N
1662742915.3,286047011.4,N
1662742935.2,286047018.0,Y
1662742955.0,286047020.6,P
1662742955.9,286047020.6,N
1662742975.8,286047027.9,N
1662742995.6,286047032.7,Y
1662743015.4,286047021.7,P
1662743035.3,286047024.5,P
1662743055.1,286047026.0,P
1662743075.9,286047027.7,Y
1662743095.7,286047004.2,P
1662743115.5,286046999.9,N
1662743135.4,286046997.5,N
1662743155.2,286046992.9,N
1662743175.0,286046987.1,N
1662743175.9,286046987.1,N
1662743195.8,286046984.2,N
1662743215.6,286046980.9,N
1662743235.5,286046979.2,N
1662743255.3,286046976.8,N
1662743275.1,286046971.4,N
1662743295.9,286046973.3,N
1662743315.7,286046969.7,N
1662743335.5,286046971.6,N
1662743355.4,286046973.1,N
1662743375.2,286046975.4,N
1662743395.0,286046974.7,N
1662743396.0,286046974.7,N
1662743415.8,286046974.3,N
1662743435.6,286046973.3,N
1662743455.5,286046969.3,N
1662743475.3,286046975.2,N
1662743495.1,286046974.4,N
1662743515.9,286046976.5,N
1662743535.7,286046975.6,N
1662743555.5,286046973.0,N
1662743575.4,286046974.3,N
1662743595.2,286046972.6,N
1662743615.1,286046973.1,N
1662743616.0,286046973.1,N
1662743635.8,286046974.7,N
1662743655.6,286046973.6,Y
1662743675.5,286047002.3,P
1662743695.3,286046998.1,N
1662743715.1,286046997.2,N
1662743735.9,286046999.5,N
1662743755.7,286047000.6,N
1662743775.6,286047002.4,N
1662743795.4,286047004.2,N
1662743815.2,286047004.3,N
1662743835.1,286047003.8,N
1662743836.0,286047003.8,N
1662743855.8,286046998.3,N
1662743875.6,286046997.4,N
1662743895.5,286046998.6,N
1662743915.3,286047001.6,N
1662743935.1,286047002.0,N
1662743955.9,286046996.6,N
1662743975.7,286046998.7,N
1662743995.6,286046996.5,N
1662744015.4,286046995.6,N
1662744035.2,286046997.9,N
1662744055.1,286046997.2,N
1662744056.0,286046997.2,N
1662744075.8,286046996.3,N
1662744095.6,286046993.8,N
1662744115.5,286046995.3,N
1662744135.3,286046994.9,N
1662744155.2,286046994.9,N
1662744175.9,286046994.3,N
1662744195.7,286046999.1,N
1662744215.6,286046999.8,N
1662744235.4,286047001.9,N
1662744255.2,286047001.9,N
1662744275.1,286046999.7,N
1662744276.0,286046999.7,N
1662744295.8,286046998.3,N
1662744315.7,286046999.2,N
1662744335.5,286046995.0,N
1662744355.3,286046999.4,N
1662744375.2,286047004.1,N
1662744395.0,286047005.4,N
1662744395.9,286047005.4,N
1662744415.8,286047010.3,Y
1662744435.6,286047011.0,P
1662744455.4,286047010.1,N
1662744475.3,286047012.8,N
1662744495.1,286047016.6,N
1662744515.8,286047013.0,N
1662744535.7,286047009.8,N
1662744555.5,286047005.0,N
1662744575.4,286047003.1,N
1662744595.2,286047003.5,N
1662744615.0,286047005.7,N
1662744615.9,286047005.7,N
1662744635.8,286047004.5,N
1662744655.6,286047003.7,N
1662744675.5,286046998.4,N
1662744695.3,286046997.7,N
1662744715.1,286046994.5,N
1662744735.9,286046993.1,N
1662744755.7,286046987.2,N
1662744775.5,286046985.8,N
1662744795.4,286046988.3,N
1662744815.2,286046985.7,N
1662744835.1,286046985.5,N
1662744836.0,286046985.5,N
1662744855.8,286046986.0,N
1662744875.6,286046989.4,N
1662744895.5,286046990.9,N
1662744915.3,286046993.2,N
1662744935.1,286046992.8,N
1662744955.9,286046988.5,N
1662744975.7,286046991.5,N
1662744995.6,286046996.4,N
1662745015.4,286046997.6,N
1662745035.2,286047002.4,N
1662745055.1,286047000.6,N
1662745056.0,286047000.6,N
1662745075.8,286046999.7,N
1662745095.6,286046998.7,N
1662745115.5,286046993.6,N
1662745135.3,286046994.0,N
1662745155.2,286046996.9,N
1662745175.9,286046995.9,N
1662745195.7,286046996.3,N
1662745215.6,286046997.8,N
1662745235.4,286046996.0,N
1662745255.2,286046993.4,N
1662745275.1,286046992.0,N
1662745276.0,286046992.0,N
1662745295.8,286046987.2,N
1662745315.7,286046984.2,Y
1662745335.5,286046989.0,P
1662745355.3,286046990.8,P
1662745375.2,286046989.1,P
1662745395.0,286046988.7,Y
1662745395.9,286046988.7,P
1662745415.7,286046997.3,P
1662745435.6,286046996.3,N
1662745455.4,286046998.6,N
1662745475.3,286047004.0,N
1662745495.1,286047005.7,N
1662745496.0,286047005.7,N
1662745515.8,286047007.9,N
1662745535.7,286047008.2,N
1662745555.5,286047011.9,N
1662745575.3,286047014.4,N
1662745595.2,286047012.5,N
1662745615.0,286047013.0,N
1662745615.9,286047013.0,N
1662745635.8,286047011.9,N
1662745655.6,286047013.2,N
1662745675.4,286047016.2,N
1662745695.3,286047016.6,N
1662745715.1,286047014.6,N
1662745735.8,286047018.0,N
1662745755.7,286047017.8,N
1662745775.5,286047017.9,N
1662745795.4,286047014.6,N
1662745815.2,286047016.1,N
1662745835.0,286047019.9,N
1662745835.9,286047019.9,N
1662745855.8,286047020.3,N
1662745875.6,286047017.8,N
1662745895.5,286047018.9,N
1662745915.3,286047021.8,N
1662745935.2,286047024.8,Y
1662745955.9,286047012.3,P
1662745975.7,286047013.9,P
1662745995.6,286047013.5,P
1662746015.4,286047014.3,Y
1662746035.2,286047000.7,P
1662746055.1,286046998.9,N
1662746056.0,286046998.9,N
1662746075.8,286047000.6,N
1662746095.7,286047001.5,N
1662746115.5,286047005.0,N
1662746135.3,286047005.3,N
1662746155.2,286047005.6,N
1662746175.0,286047005.6,N
1662746175.9,286047005.6,N
1662746195.8,286047009.2,N
1662746215.6,286047004.9,N
1662746235.4,286047001.3,N
1662746255.3,286047002.8,N
1662746275.1,286047003.6,N
1662746295.8,286047009.0,N
1662746315.7,286047003.3,N
1662746335.5,286047001.3,N
1662746355.4,286047004.3,N
1662746375.2,286047002.5,N
1662746395.0,286047006.4,N
1662746395.9,286047006.4,N
