#timestamp,LO_Frequency,Hit,StdDev 
1549821615.3,286047002.7,N
1549821635.2,286047000.5,N
1549821655.0,286047000.5,N
1549821655.9,286047000.5,N
1549821675.8,286047000.3,N
1549821695.6,286047001.2,N
1549821715.4,286046998.6,N
1549821735.3,286047001.2,N
1549821755.1,286046996.6,N
1549821756.0,286046996.6,N
1549821775.8,286046998.5,N
1549821795.7,286046998.9,N
1549821815.5,286046996.6,N
1549821835.3,286046998.4,N
1549821855.2,286046998.2,N
1549821875.0,286047002.6,N
1549821875.9,286047002.6,N
1549821895.8,286047002.5,N
1549821915.6,286047003.7,N
1549821935.4,286047004.1,N
1549821955.3,286047003.5,N
1549821975.1,286047003.6,N
1549821995.8,286047004.1,N
1549822015.7,286047004.1,N
1549822035.5,286047004.1,N
1549822055.4,286047002.4,N
1549822075.2,286046999.7,N
1549822095.0,286047002.4,N
1549822095.9,286047002.4,N
1549822115.8,286047000.8,N
1549822135.6,286046999.4,N
1549822155.4,286046998.4,N
1549822175.3,286047002.7,N
1549822195.1,286047000.0,N
1549822215.9,286047000.5,N
1549822235.7,286047000.1,N
1549822255.5,286047002.8,N
1549822275.4,286047000.1,N
1549822295.2,286047000.7,N
1549822315.0,286046998.4,N
1549822315.9,286046998.4,N
1549822335.8,286046998.4,N
1549822355.6,286046998.8,N
1549822375.5,286047000.5,N
1549822395.3,286047001.1,N
1549822415.1,286047000.5,N
1549822435.9,286046998.4,N
1549822455.7,286047002.7,N
1549822475.5,286047002.6,N
1549822495.4,286047002.8,N
1549822515.2,286047002.2,N
1549822535.1,286047002.4,N
1549822536.0,286047002.4,N
1549822555.8,286047002.7,N
1549822575.6,286047001.3,N
1549822595.5,286047001.6,N
1549822615.3,286047002.6,N
1549822635.1,286047000.1,N
1549822655.9,286047002.3,N
1549822675.7,286047001.7,N
1549822695.6,286047001.3,N
1549822715.4,286047001.3,N
1549822735.2,286047001.8,N
1549822755.1,286047002.6,N
1549822756.0,286047002.6,N
1549822775.8,286046999.7,N
1549822795.6,286047001.8,N
1549822815.5,286046999.7,N
1549822835.3,286047000.7,N
1549822855.2,286047002.3,N
1549822875.9,286047002.8,N
1549822895.7,286047000.8,N
1549822915.6,286046998.2,N
1549822935.4,286046998.6,N
1549822955.2,286046998.3,N
1549822975.1,286047000.5,N
1549822976.0,286047000.5,N
1549822995.8,286047000.1,N
1549823015.7,286047000.2,N
1549823035.5,286047000.9,N
1549823055.3,286047001.1,N
1549823075.2,286046999.0,N
1549823095.0,286047001.0,N
1549823095.9,286047001.0,N
1549823115.7,286046998.3,N
1549823135.6,286046998.5,N
1549823155.4,286046998.6,N
1549823175.3,286047000.4,N
1549823195.1,286047002.1,N
1549823196.0,286047002.1,N
1549823215.8,286047000.2,N
1549823235.7,286047000.3,N
1549823255.5,286046998.5,N
1549823275.3,286047002.8,N
1549823295.2,286047004.2,N
1549823315.0,286047001.8,N
1549823315.9,286047001.8,N
1549823335.8,286047002.2,N
1549823385.6,286047000.9,E
1549823395.5,286046999.0,N
1549823415.4,286046997.7,P
1549823435.2,286046994.9,P
1549823455.1,286046995.8,N
1549823456.0,286046995.8,N
1549823475.8,286046995.2,Y
1549823495.6,286047000.6,P
1549823515.5,286046998.7,N
1549823535.3,286046998.8,N
1549823555.2,286046998.2,N
1549823575.9,286047000.7,N
1549823595.7,286046998.1,N
1549823615.6,286046998.8,N
1549823635.4,286046996.8,N
1549823655.2,286046999.5,N
1549823675.1,286046997.3,N
1549823676.0,286046997.3,N
1549823695.8,286046997.1,N
1549823715.7,286046999.3,N
1549823735.5,286046999.4,N
1549823755.3,286046996.9,N
1549823775.2,286047001.0,N
1549823795.0,286046998.5,N
1549823795.9,286046998.5,N
1549823815.8,286047002.3,N
1549823835.6,286047001.4,N
1549823855.4,286047002.0,N
1549823875.3,286047004.3,N
1549823895.1,286047001.9,N
1549823896.0,286047001.9,N
1549823915.8,286047002.1,N
1549823935.7,286047000.3,N
1549823955.5,286047001.2,N
1549823975.3,286046998.4,N
1549823995.2,286047000.9,N
1549824015.0,286047000.0,N
1549824015.9,286047000.0,N
1549824035.8,286047001.0,N
1549824055.6,286047001.2,N
1549824075.4,286046998.1,N
1549824095.3,286047001.1,N
1549824115.1,286046999.2,N
1549824135.8,286046996.7,N
1549824155.7,286046997.3,N
1549824175.5,286046999.1,N
1549824195.4,286046998.6,N
1549824215.2,286047000.8,N
1549824235.0,286046998.7,N
1549824235.9,286046998.7,N
1549824255.8,286046999.5,N
1549824275.6,286046999.2,N
1549824295.5,286046998.5,N
1549824315.3,286046999.1,N
1549824335.1,286046996.7,N
1549824355.9,286046999.2,N
1549824375.7,286046998.7,N
1549824395.5,286046999.0,N
1549824415.4,286046996.6,N
1549824435.2,286046998.0,N
1549824455.1,286046997.5,N
1549824456.0,286046997.5,N
1549824475.8,286046997.6,N
1549824495.6,286046995.2,Y
1549824515.5,286046997.5,P
1549824535.3,286046999.2,N
1549824555.2,286046998.2,N
1549824575.9,286046998.5,N
1549824595.7,286046996.6,Y
1549824615.6,286046998.8,P
1549824635.4,286046998.8,P
1549824655.3,286046998.8,P
1549824675.1,286047000.1,N
1549824676.0,286047000.1,N
1549824695.8,286046998.2,N
1549824715.7,286046998.1,N
1549824735.5,286046998.1,N
1549824755.3,286047001.9,N
1549824775.2,286047004.0,Y
1549824795.0,286047003.2,P
1549824795.9,286047003.2,N
1549824815.8,286047003.4,N
1549824835.6,286047004.0,N
1549824855.4,286047003.7,N
1549824875.3,286047004.1,N
1549824895.1,286047003.9,N
1549824915.9,286047004.3,N
1549824935.7,286047002.6,N
1549824955.5,286047002.0,N
1549824975.4,286047004.2,N
1549824995.2,286047002.3,N
1549825015.0,286046999.8,N
1549825015.9,286046999.8,N
1549825035.8,286047002.7,N
1549825055.6,286047002.6,N
1549825075.5,286047002.8,N
1549825095.3,286047002.7,N
1549825115.1,286047000.1,N
1549825135.9,286047002.7,N
1549825155.7,286047001.0,N
1549825175.5,286046998.2,N
1549825195.4,286047000.7,N
