#timestamp,LO_Frequency,Hit,StdDev 
1620108015.1,286047000.4,N
1620108035.9,286047000.5,N
1620108055.7,286047000.8,N
1620108075.5,286047001.2,Y
1620108095.4,286046998.7,P
1620108115.2,286046999.0,N
1620108135.0,286046999.3,N
1620108136.0,286046999.3,N
1620108155.8,286046998.9,N
1620108175.6,286046998.3,N
1620108195.5,286046998.4,N
1620108215.3,286046998.7,N
1620108235.1,286046999.0,N
1620108255.9,286046998.9,N
1620108275.7,286046998.8,N
1620108295.6,286046998.8,N
1620108315.4,286046998.9,N
1620108335.2,286046998.7,N
1620108355.1,286046999.3,N
1620108356.0,286046999.3,N
1620108375.8,286046999.4,N
1620108395.7,286046997.0,Y
1620108415.5,286046999.1,P
1620108435.3,286046999.6,P
1620108455.2,286046999.1,P
1620108475.0,286046999.2,Y
1620108475.9,286046999.2,P
1620108495.8,286047001.2,P
1620108515.6,286046998.6,N
1620108535.4,286046998.8,N
1620108555.3,286046998.9,N
1620108575.1,286046998.9,N
1620108595.8,286046999.0,N
1620108615.7,286046999.0,N
1620108635.5,286046998.2,N
1620108655.4,286046998.8,N
1620108675.2,286046999.0,N
1620108695.0,286046996.5,Y
1620108695.9,286046996.5,P
1620108715.8,286046998.8,N
1620108735.6,286046998.8,N
1620108755.5,286046998.8,N
1620108775.3,286046998.5,N
1620108795.1,286046998.6,N
1620108815.9,286046999.3,N
1620108835.7,286046998.7,N
1620108855.5,286046999.1,N
1620108875.4,286046999.0,N
1620108895.2,286046998.6,N
1620108915.1,286046998.8,N
1620108916.0,286046998.8,N
1620108935.8,286046999.3,N
1620108955.6,286046999.3,N
1620108975.5,286046999.1,N
1620108995.3,286046999.3,N
1620109015.2,286046998.5,N
1620109035.9,286046998.4,N
1620109055.7,286046998.6,N
1620109075.6,286046998.3,N
1620109095.4,286046998.4,N
1620109115.2,286046999.4,N
1620109135.1,286046998.8,N
1620109136.0,286046998.8,N
1620109155.8,286046999.4,N
1620109175.7,286046996.5,Y
1620109195.5,286046998.8,P
1620109215.3,286046998.7,P
1620109235.2,286046998.5,P
1620109255.0,286047001.2,Y
1620109255.9,286047001.2,P
1620109275.8,286047002.8,N
1620109295.6,286047000.5,N
1620109315.4,286047000.3,N
1620109335.3,286047000.2,N
1620109355.1,286047000.1,N
1620109375.8,286047000.1,N
1620109395.7,286047000.1,N
1620109415.5,286047000.1,N
1620109435.4,286047000.2,N
1620109455.2,286047000.3,N
1620109475.0,286047000.5,N
1620109475.9,286047000.5,N
1620109495.8,286047000.2,N
1620109515.6,286047002.3,N
1620109535.4,286047002.7,N
1620109555.3,286047000.0,N
1620109575.1,286046999.9,N
1620109595.9,286047000.3,N
1620109615.7,286046999.8,N
1620109635.5,286046999.8,N
1620109655.4,286047000.3,N
1620109675.2,286047000.0,N
1620109695.1,286047001.0,N
1620109696.0,286047001.0,N
1620109715.8,286047000.9,N
1620109735.6,286046999.9,N
1620109755.5,286047000.5,N
1620109775.3,286047002.8,Y
1620109795.1,286047000.2,P
1620109815.9,286046999.9,N
1620109835.7,286047002.4,P
1620109855.6,286047002.6,N
1620109875.4,286047002.7,N
1620109895.2,286047000.4,N
1620109915.1,286046999.9,N
1620109916.0,286046999.9,N
1620109935.8,286047000.0,N
1620109955.7,286047000.9,N
1620109975.5,286047000.1,N
1620109995.3,286046999.8,N
1620110015.2,286047000.9,N
1620110035.9,286046999.8,N
1620110055.7,286047002.7,N
1620110075.6,286047000.2,N
1620110095.4,286046999.9,N
1620110115.3,286047002.3,N
1620110135.1,286047002.6,N
1620110136.0,286047002.6,N
1620110155.8,286046999.7,N
1620110175.7,286047002.6,N
1620110195.5,286046999.8,N
1620110215.3,286047000.1,N
1620110235.2,286047002.6,N
1620110255.0,286047002.6,N
1620110255.9,286047002.6,N
1620110275.8,286047002.5,N
1620110295.6,286047002.7,N
1620110315.4,286047001.9,N
1620110335.3,286047002.6,N
1620110355.1,286047002.5,N
1620110375.9,286047002.6,N
1620110395.7,286046999.7,N
1620110415.5,286047002.6,N
1620110435.4,286046999.8,N
1620110455.2,286047000.1,N
1620110475.0,286047000.1,N
1620110475.9,286047000.1,N
1620110495.8,286047002.3,N
1620110515.6,286047002.6,N
1620110535.5,286047002.6,N
1620110555.3,286047001.7,N
1620110575.1,286047001.8,N
1620110595.9,286047002.6,N
1620110615.7,286047002.3,N
1620110635.6,286047001.4,N
1620110655.4,286047001.5,N
1620110675.2,286047001.7,N
1620110695.1,286047002.2,N
1620110696.0,286047002.2,N
1620110715.8,286047002.0,N
1620110735.6,286047002.6,N
1620110755.5,286047002.6,N
1620110775.3,286047002.7,N
1620110795.2,286046999.8,N
1620110815.9,286047002.4,N
1620110835.7,286047002.2,N
1620110855.6,286047002.4,N
1620110875.4,286047002.7,N
1620110895.2,286047002.1,N
1620110915.1,286047002.5,N
1620110916.0,286047002.5,N
1620110935.8,286047002.5,N
1620110955.7,286047002.2,N
1620110975.5,286047002.1,N
1620110995.3,286047001.7,N
1620111015.2,286047002.0,N
1620111035.0,286047002.5,Y
1620111035.9,286047002.5,P
1620111055.8,286046998.2,P
1620111075.6,286047001.2,N
1620111095.4,286047001.1,N
1620111115.3,286046998.1,N
1620111135.1,286047000.8,N
1620111155.9,286047000.8,N
1620111175.7,286047000.6,N
1620111195.5,286047000.4,N
1620111215.4,286047000.5,N
1620111235.2,286047000.9,N
1620111255.0,286047001.0,N
1620111255.9,286047001.0,N
1620111275.8,286046998.1,N
1620111295.6,286046998.1,N
1620111315.5,286047001.1,N
1620111335.3,286047001.2,N
1620111355.1,286047001.0,N
1620111375.9,286047000.4,N
1620111395.7,286047000.4,N
1620111415.6,286047000.0,N
1620111435.4,286047000.6,N
1620111455.2,286047000.5,N
1620111475.1,286046999.9,N
1620111476.0,286046999.9,N
1620111495.8,286047000.6,N
1620111515.6,286047000.4,N
1620111535.5,286047001.2,N
1620111555.3,286047001.0,N
1620111575.2,286047000.9,N
1620111595.9,286047001.2,N
