#timestamp,LO_Frequency,Hit,StdDev 
1602043955.8,286047010.5,P
1602043975.6,286047010.8,P
1602043995.5,286047012.0,P
1602044015.3,286047009.6,Y
1602044035.2,286046998.0,P
1602044055.9,286046994.2,N
1602044075.7,286046992.6,N
1602044095.6,286046994.4,N
1602044115.4,286046994.4,N
1602044135.2,286046995.3,N
1602044155.1,286046995.7,N
1602044156.0,286046995.7,N
1602044175.8,286046995.6,N
1602044195.7,286046993.7,N
1602044215.5,286046994.3,N
1602044235.3,286046994.6,N
1602044255.2,286046994.1,N
1602044275.0,286046993.6,N
1602044275.9,286046993.6,N
1602044295.8,286046996.4,N
1602044315.6,286046995.9,N
1602044335.4,286046996.3,N
1602044355.3,286046993.7,N
1602044375.1,286046993.3,N
1602044395.8,286046994.6,N
1602044415.7,286046994.3,N
1602044435.5,286046993.5,N
1602044455.4,286046992.6,N
1602044475.2,286046990.7,N
1602044495.0,286046991.8,N
1602044495.9,286046991.8,N
1602044515.8,286046988.9,Y
1602044535.6,286046996.7,P
1602044555.4,286046998.0,N
1602044575.3,286046997.7,N
1602044595.1,286046997.7,N
1602044615.9,286046995.2,Y
1602044635.7,286046998.8,P
1602044655.5,286046997.1,P
1602044675.4,286046997.8,N
1602044695.2,286046999.4,N
1602044715.0,286046999.3,N
1602044716.0,286046999.3,N
1602044735.8,286046999.3,N
1602044755.6,286047000.2,N
1602044775.5,286047002.5,N
1602044795.3,286046999.7,N
1602044815.1,286047000.5,N
1602044835.9,286047001.1,N
1602044855.7,286047000.7,N
1602044875.6,286046998.6,N
1602044895.4,286046999.0,N
1602044915.2,286046997.8,N
1602044935.1,286046995.4,Y
1602044936.0,286046995.4,P
1602044955.8,286046995.7,N
1602044975.6,286046996.1,N
1602044995.5,286046998.0,N
1602045015.3,286046997.9,N
1602045035.2,286046998.3,N
1602045055.9,286046999.3,N
1602045075.7,286046997.5,N
1602045095.6,286046998.0,N
1602045115.4,286046997.6,N
1602045135.2,286046997.8,N
1602045155.1,286046997.6,N
1602045156.0,286046997.6,N
1602045175.8,286046997.0,N
1602045195.7,286046999.3,N
1602045215.5,286046999.9,N
1602045235.3,286047002.0,N
1602045255.2,286047003.5,N
1602045275.0,286047003.1,N
1602045275.9,286047003.1,N
1602045295.7,286047003.3,N
1602045315.6,286047007.4,Y
1602045335.4,286047009.2,P
1602045355.3,286047006.9,N
1602045375.1,286047007.4,N
1602045395.8,286047004.6,N
1602045415.7,286047005.0,N
1602045435.5,286047006.6,N
1602045455.4,286047005.8,N
1602045475.2,286047005.7,N
1602045495.0,286047003.6,N
1602045495.9,286047003.6,N
1602045515.8,286047003.9,N
1602045535.6,286047003.3,N
1602045555.4,286047003.9,N
1602045575.3,286047003.5,N
1602045595.1,286047002.9,N
1602045615.9,286047005.3,N
1602045635.7,286047005.8,N
1602045655.5,286047004.8,N
1602045675.4,286047007.1,Y
1602045695.2,286047007.2,P
1602045715.0,286047005.7,P
1602045715.9,286047005.7,P
1602045735.8,286047003.5,Y
1602045755.6,286046998.5,P
1602045775.5,286046999.9,N
1602045795.3,286047002.6,N
1602045815.1,286047001.7,N
1602045835.9,286047003.6,N
1602045855.7,286047003.7,N
1602045875.5,286047001.8,N
1602045895.4,286047001.7,N
1602045915.2,286047002.3,N
1602045935.1,286047003.8,N
1602045936.0,286047011.9,Y
1602045955.8,286047002.1,P
1602045975.6,286047001.0,P
1602045995.5,286046998.5,N
1602046015.3,286046996.5,N
1602046035.2,286046996.5,N
1602046055.9,286046994.9,N
1602046075.7,286046993.7,N
1602046095.6,286046993.7,N
1602046115.4,286046994.0,N
1602046135.2,286046994.0,N
1602046155.1,286046994.0,N
1602046156.0,286046994.0,N
1602046175.8,286046994.6,N
1602046195.7,286046992.2,N
1602046215.5,286046994.3,N
1602046235.3,286046995.8,N
1602046255.2,286046996.0,N
1602046275.9,286046996.6,N
1602046295.7,286046998.9,N
1602046315.6,286046998.1,N
1602046335.4,286047000.6,N
1602046355.3,286046999.4,N
1602046375.1,286046998.6,N
1602046376.0,286046998.6,N
1602046395.8,286046999.0,N
1602046415.7,286047001.2,N
1602046435.5,286046998.1,N
1602046455.3,286046998.1,N
1602046475.2,286047000.7,N
1602046495.0,286047000.0,N
1602046495.9,286047000.0,N
1602046515.8,286047000.2,N
1602046535.6,286047002.6,N
1602046555.4,286046998.5,N
1602046575.3,286046998.2,N
1602046595.1,286047000.8,N
1602046615.8,286047000.9,N
1602046635.7,286047000.6,N
1602046655.5,286047001.0,N
1602046675.4,286047000.3,N
1602046695