#timestamp,LO_Frequency,Hit,StdDev 
1557676815.7,286047005.1,N
1557676835.5,286047004.1,N
1557676855.4,286047002.2,N
1557676875.2,286047001.6,N
1557676895.1,286047003.9,N
1557676896.0,286047003.9,N
1557676915.8,286047007.4,N
1557676935.7,286047013.8,N
1557676955.5,286047012.2,N
1557676975.3,286047013.5,N
1557676995.2,286047015.6,N
1557677015.0,286047016.5,N
1557677015.9,286047016.5,N
1557677035.8,286047015.6,N
1557677055.6,286047016.2,N
1557677075.4,286047014.8,N
1557677095.3,286047017.0,N
1557677115.1,286047011.1,N
1557677135.9,286047015.9,N
1557677155.7,286047015.1,N
1557677175.5,286047014.8,N
1557677195.4,286047016.9,N
1557677215.2,286047016.7,N
1557677235.0,286047016.4,N
1557677235.9,286047016.4,N
1557677255.8,286047021.9,Y
1557677275.7,286047014.8,P
1557677295.5,286047012.2,P
1557677315.3,286047011.8,P
1557677335.2,286047013.7,Y
1557677355.0,286047004.3,P
1557677355.9,286047004.3,N
1557677375.7,286047001.4,N
1557677395.6,286047005.3,N
1557677415.4,286047005.7,N
1557677435.3,286047006.9,N
1557677455.1,286047004.5,N
1557677456.0,286047004.5,N
1557677475.8,286047008.0,N
1557677495.7,286047010.8,Y
1557677515.5,286047009.8,P
1557677535.4,286047013.8,P
1557677555.2,286047011.9,P
1557677575.0,286047011.2,Y
1557677575.9,286047011.2,P
1557677595.8,286046998.6,P
1557677615.6,286047000.0,N
1557677635.5,286047002.6,N
1557677655.3,286047001.6,N
1557677675.1,286047007.1,N
1557677695.9,286047006.2,N
1557677715.7,286047009.0,N
1557677735.5,286047010.9,N
1557677755.4,286047008.0,N
1557677775.2,286047010.5,N
1557677795.1,286047009.7,N
1557677796.0,286047009.7,N
1557677815.8,286047015.5,Y
1557677835.6,286047004.6,P
1557677855.5,286047003.6,P
1557677875.3,286047001.6,N
1557677895.2,286047001.4,N
1557677915.9,286047001.4,N
1557677935.7,286046999.2,N
1557677955.6,286046999.5,N
1557677975.4,286046999.4,N
1557677995.2,286046997.1,N
1557678015.1,286046999.7,N
1557678016.0,286046999.7,N
1557678035.8,286047003.8,N
1557678055.7,286047007.0,N
1557678075.5,286047014.8,Y
1557678095.3,286047011.7,P
1557678115.2,286047013.2,N
1557678135.0,286047012.1,N
1557678135.9,286047012.1,N
1557678155.8,286047010.4,N
1557678175.6,286047008.3,N
1557678195.4,286047006.2,N
1557678215.3,286047010.3,N
1557678235.1,286047004.9,N
1557678255.8,286047008.5,N
1557678275.7,286047004.7,N
1557678295.5,286047007.1,N
1557678315.4,286047009.5,N
1557678335.2,286047011.7,Y
1557678355.0,286047000.1,P
1557678355.9,286047000.1,N
1557678375.8,286047002.2,N
1557678395.6,286046999.7,N
1557678415.5,286047001.5,N
1557678435.3,286047001.9,N
1557678455.1,286047000.1,N
1557678475.9,286046999.8,N
1557678495.7,286047000.9,N
1557678515.5,286047001.7,N
1557678535.4,286047000.2,N
1557678555.2,286047000.8,N
1557678575.1,286047003.5,N
1557678576.0,286047003.5,N
1557678595.8,286047004.0,N
1557678615.6,286047001.3,N
1557678635.5,286047003.4,N
1557678655.3,286047004.0,N
1557678675.1,286047001.8,N
1557678695.9,286047003.8,N
1557678715.7,286047003.8,N
1557678735.6,286047005.6,N
1557678755.4,286047011.5,Y
1557678775.2,286047007.8,P
1557678795.1,286047008.3,N
1557678796.0,286047008.3,P
1557678815.8,286047005.6,N
1557678835.7,286047006.5,N
1557678855.5,286047007.1,Y
1557678875.3,286047002.5,P
1557678895.2,286047000.7,N
1557678915.0,286046999.4,N
1557678915.9,286046999.4,N
1557678935.8,286046997.2,N
1557678955.6,286046998.8,N
1557678975.4,286047000.3,N
1557678995.3,286046998.3,N
1557679015.1,286047003.6,N
1557679035.8,286047011.1,Y
1557679055.7,286047012.7,P
1557679075.5,286047010.2,N
1557679095.4,286047006.9,N
1557679115.2,286047007.6,N
1557679135.0,286047008.8,N
1557679135.9,286047008.8,N
1557679155.8,286047006.8,N
1557679175.6,286047008.4,N
1557679195.4,286047003.5,N
1557679215.3,286047003.3,N
1557679235.1,286047010.3,Y
1557679255.9,286047005.7,P
1557679275.7,286047003.4,P
1557679295.5,286047002.8,N
1557679315.4,286047000.6,N
1557679335.2,286046999.1,N
1557679355.1,286047000.6,N
1557679356.0,286047000.6,N
1557679375.8,286047001.3,N
1557679395.6,286047002.9,N
1557679415.5,286047002.1,N
1557679435.3,286047003.4,N
1557679455.1,286047006.5,N
1557679475.9,286047007.0,N
1557679495.7,286047010.0,Y
1557679515.6,286047006.5,P
1557679535.4,286047005.8,P
1557679555.2,286047004.6,P
1557679575.1,286047002.9,N
1557679576.0,286047002.9,N
1557679595.8,286047006.0,Y
1557679615.7,286046997.2,P
1557679635.5,286046993.5,N
1557679655.3,286046997.3,N
1557679675.2,286046997.6,N
1557679695.0,286046998.8,N
1557679695.9,286046998.8,N
1557679715.8,286047001.0,N
1557679735.6,286047003.3,N
1557679755.4,286047006.5,N
1557679775.3,286047009.3,N
1557679795.1,286047012.6,N
1557679815.8,286047013.1,N
1557679835.7,286047011.2,N
1557679855.5,286047012.9,N
1557679875.4,286047015.1,N
1557679895.2,286047010.9,N
1557679915.0,286047018.8,N
1557679915.9,286047018.8,N
1557679935.8,286047021.1,N
1557679955.6,286047022.2,N
1557679975.5,286047023.5,N
1557679995.3,286047019.8,N
1557680015.1,286047016.8,N
1557680035.9,286047014.1,N
1557680055.7,286047016.7,N
1557680075.6,286047014.7,N
1557680095.4,286047015.3,N
1557680115.2,286047017.0,N
1557680135.1,286047013.1,N
1557680136.0,286047013.1,N
1557680155.8,286047015.0,N
1557680175.7,286047012.8,N
1557680195.5,286047012.4,N
1557680215.3,286047009.8,N
1557680235.2,286047011.7,N
1557680255.0,286047007.8,N
1557680255.9,286047007.8,N
1557680275.7,286047010.1,N
1557680295.6,286047009.3,N
1557680315.4,286047008.0,N
1557680335.3,286047006.6,N
1557680355.1,286047006.7,N
1557680375.8,286047006.4,N
1557680395.7,286047003.1,N
