#timestamp,LO_Frequency,Hit,StdDev 
1695466815.5,286046999.6,N
1695466865.4,286046998.7,E
1695466875.3,286047001.0,N
1695466895.1,286047001.1,P
1695466915.9,286047000.4,P
1695466935.7,286046999.9,N
1695466955.5,286047000.1,N
1695466975.4,286047002.5,Y
1695466995.2,286047002.7,P
1695467015.0,286047001.2,N
1695467015.9,286047001.2,N
1695467035.8,286046998.3,N
1695467055.6,286046999.9,N
1695467075.4,286046999.3,N
1695467095.3,286046996.5,N
1695467115.1,286046997.3,N
1695467135.8,286046996.9,N
1695467155.7,286046998.0,N
1695467175.5,286046996.1,N
1695467195.3,286046993.3,Y
1695467215.2,286046995.2,P
1695467235.0,286046996.0,N
1695467235.9,286046996.0,N
1695467255.8,286046993.9,Y
1695467275.6,286046998.2,P
1695467295.4,286046998.9,N
1695467315.3,286046999.3,N
1695467335.1,286046999.6,N
1695467336.0,286046999.6,N
1695467355.8,286046996.8,Y
1695467375.7,286046998.8,P
1695467395.5,286046996.9,P
1695467415.3,286046997.0,P
1695467435.2,286046996.7,Y
1695467455.9,286046999.0,P
1695467475.7,286046998.5,N
1695467495.6,286047000.3,N
1695467515.4,286046999.8,N
1695467535.2,286047001.2,N
1695467555.1,286046998.3,N
1695467556.0,286046998.3,N
1695467575.8,286046998.5,N
1695467595.6,286046998.1,N
1695467615.5,286047000.9,N
1695467635.3,286047000.9,N
1695467655.1,286046998.6,N
1695467675.9,286046998.9,N
1695467695.7,286046999.5,N
1695467715.5,286046997.2,N
1695467735.4,286046997.3,N
1695467755.2,286046994.9,Y
1695467775.0,286046997.2,P
1695467775.9,286046997.2,P
1695467795.8,286046997.5,N
1695467815.6,286046995.5,Y
1695467835.4,286047000.7,P
1695467855.3,286046998.4,N
1695467875.1,286046998.3,N
1695467895.8,286046999.0,N
1695467915.7,286046999.4,N
1695467935.5,286046998.8,N
1695467955.3,286046998.2,N
1695467975.2,286046999.6,N
1695467995.0,286046999.0,N
1695467995.9,286046999.0,N
1695468015.7,286047000.8,N
1695468035.6,286047000.6,N
1695468055.4,286047005.3,Y
1695468075.2,286047001.9,P
1695468095.1,286046999.9,N
1695468096.0,286046999.9,N
1695468115.8,286046996.7,Y
1695468135.6,286046995.5,P
1695468155.5,286046996.4,N
1695468175.3,286046994.8,N
1695468195.1,286046992.3,Y
1695468215.9,286046996.3,P
1695468235.7,286046993.8,P
1695468255.6,286046996.4,N
1695468275.4,286046993.9,Y
1695468295.2,286046996.8,P
1695468345.1,286046997.9,E
1695468355.0,286046997.2,N
1695468355.9,286046997.2,P
1695468375.7,286046998.6,P
1695468395.6,286046999.6,N
1695468415.4,286046999.6,N
1695468435.2,286046999.5,N
1695468455.1,286046999.6,N
1695468456.0,286046999.6,N
1695468475.8,286046997.6,N
1695468495.6,286046997.7,N
1695468515.5,286046995.4,Y
1695468535.3,286046996.7,P
1695468555.1,286046996.9,P
1695468575.9,286046996.6,P
1695468595.7,286046996.6,Y
1695468615.5,286047000.5,P
1695468635.4,286046998.5,N
1695468655.2,286046998.3,N
1695468675.0,286046998.4,N
1695468676.0,286046998.4,N
1695468695.8,286046998.5,N
1695468715.6,286046996.6,Y
1695468735.5,286047000.8,P
1695468755.3,286047000.8,N
1695468775.1,286046998.8,N
1695468795.9,286046999.1,N
1695468815.7,286046996.9,Y
1695468835.5,286046997.1,P
1695468855.4,286046997.0,N
1695468875.2,286046996.8,N
1695468895.0,286046997.4,N
1695468895.9,286046997.4,N
1695468915.8,286046997.7,N
1695468935.6,286046997.8,N
1695468955.4,286046999.3,N
1695468975.3,286046999.0,N
1695468995.1,286047001.2,N
1695468996.0,286047001.2,N
1695469015.8,286046998.3,N
1695469035.7,286046999.4,N
1695469055.5,286046999.1,N
1695469075.3,286046999.5,N
1695469095.2,286046999.4,N
1695469115.9,286046996.5,N
1695469135.7,286046998.3,N
1695469155.6,286046998.7,N
1695469175.4,286046998.7,N
1695469195.2,286046998.2,N
1695469215.1,286046998.1,N
1695469216.0,286046998.1,N
1695469235.8,286046996.8,N
1695469255.6,286046998.1,N
1695469275.5,286047001.1,N
1695469295.3,286046998.9,N
1695469315.1,286047001.2,N
1695469335.9,286047001.1,N
1695469355.7,286047001.0,N
1695469375.5,286046996.6,N
1695469395.4,286046999.4,N
1695469415.2,286046999.5,N
1695469435.0,286047002.8,N
1695469435.9,286047002.8,N
1695469455.8,286047002.1,N
1695469475.6,286047000.2,N
1695469495.4,286046999.4,N
1695469515.3,286046999.0,N
1695469535.1,286046999.2,N
1695469536.0,286046999.2,N
1695469555.8,286046996.5,N
1695469575.7,286046996.5,N
1695469595.5,286046997.2,N
1695469615.3,286046997.5,N
1695469635.2,286046997.8,N
1695469655.9,286046999.6,N
1695469675.7,286046996.6,N
1695469695.6,286046999.6,N
1695469715.4,286046996.7,N
1695469735.2,286046997.0,N
1695469755.1,286046999.2,N
1695469756.0,286046999.2,N
1695469775.8,286046999.5,N
1695469795.6,286046996.5,N
1695469815.5,286046999.4,N
1695469835.3,286046999.6,N
1695469855.1,286046998.4,N
1695469875.9,286046998.9,N
1695469895.7,286046997.0,N
1695469915.5,286046996.9,N
1695469935.4,286046997.2,N
1695469955.2,286046997.7,N
1695469975.0,286046998.0,N
1695469975.9,286046998.0,N
1695469995.8,286046995.4,Y
1695470015.6,286046998.1,P
1695470035.4,286047001.2,P
1695470055.3,286046999.9,N
1695470075.1,286047000.2,N
1695470095.8,286047000.5,N
1695470115.7,286047000.5,N
1695470165.5,286047002.4,E
1695470175.5,286047000.4,N
1695470195.3,286046998.2,P
1695470215.1,286047000.0,N
1695470235.9,286047000.7,N
1695470255.7,286047000.9,N
1695470275.5,286047000.9,N
1695470295.4,286047000.2,N
1695470315.2,286047002.4,N
1695470335.0,286047000.6,N
1695470335.9,286047000.6,N
1695470355.8,286047000.4,N
1695470375.6,286047000.5,N
1695470395.4,286046998.5,N
