#timestamp,LO_Frequency,Hit,StdDev 
1658235615.2,286046999.1,N
1658235635.0,286046999.1,N
1658235635.9,286046999.1,N
1658235655.8,286046996.5,N
1658235675.6,286046997.1,N
1658235695.5,286046996.5,N
1658235715.3,286046996.7,N
1658235735.1,286046996.6,N
1658235755.9,286046997.4,N
1658235775.7,286046997.2,N
1658235795.5,286046996.8,N
1658235815.4,286046996.9,N
1658235835.2,286046997.2,N
1658235855.1,286046996.9,N
1658235856.0,286046996.9,N
1658235875.8,286046999.0,N
1658235895.6,286046998.4,N
1658235915.5,286046998.8,N
1658235935.3,286047001.2,N
1658235955.1,286046999.4,N
1658235975.9,286047001.1,N
1658235995.7,286046999.1,N
1658236015.5,286046998.9,N
1658236035.4,286046998.6,N
1658236055.2,286046998.4,N
1658236075.1,286047000.8,N
1658236076.0,286047000.8,N
1658236095.8,286046999.5,N
1658236115.6,286046996.9,N
1658236135.5,286046997.4,N
1658236155.3,286046997.2,N
1658236175.1,286046996.5,N
1658236195.9,286046996.5,N
1658236215.7,286046997.8,N
1658236235.6,286046995.1,Y
1658236255.4,286046998.8,P
1658236275.2,286046996.6,P
1658236295.1,286046997.0,P
1658236296.0,286046997.0,Y
1658236315.8,286047000.9,P
1658236335.6,286046999.8,N
1658236355.5,286047000.6,N
1658236375.3,286047000.4,N
1658236395.2,286047001.0,N
1658236415.9,286047000.5,N
1658236435.7,286047002.3,N
1658236455.6,286047002.1,N
1658236475.4,286047001.9,N
1658236495.2,286047002.2,N
1658236515.1,286047002.0,N
1658236516.0,286047002.0,N
1658236535.8,286047001.6,N
1658236585.7,286047003.7,E
1658236595.6,286047002.0,N
1658236615.4,286047000.3,P
1658236635.3,286047000.9,N
1658236655.1,286047002.0,N
1658236675.9,286047002.5,Y
1658236695.7,286046998.1,P
1658236715.5,286046998.3,N
1658236735.4,286046999.0,N
1658236755.2,286046998.3,N
1658236775.0,286047001.2,N
1658236775.9,286047001.2,N
1658236795.8,286047001.1,N
1658236815.6,286046998.1,N
1658236835.4,286047001.2,N
1658236855.3,286046998.9,N
1658236875.1,286047000.3,N
1658236895.9,286047000.7,N
1658236915.7,286046999.8,N
1658236935.5,286047000.6,N
1658236955.4,286047000.0,N
1658236975.2,286047000.2,N
1658236995.0,286047001.1,N
1658236995.9,286047001.1,N
1658237015.8,286047000.7,N
1658237035.6,286046998.3,N
1658237055.5,286047001.2,N
1658237075.3,286047001.0,N
1658237095.1,286046998.6,N
1658237115.9,286046999.4,N
1658237135.7,286046996.6,N
1658237155.5,286046997.1,N
1658237175.4,286046997.7,N
1658237195.2,286046995.6,Y
1658237215.1,286046997.6,P
1658237216.0,286046997.6,N
1658237235.8,286046997.9,N
1658237255.6,286046995.7,Y
1658237275.5,286046998.0,P
1658237295.3,286046997.8,P
1658237315.1,286046997.8,P
1658237335.9,286046997.7,Y
1658237355.7,286046998.9,P
1658237375.6,286047001.1,N
1658237395.4,286046999.2,N
1658237415.2,286046998.8,N
1658237435.1,286046996.8,Y
1658237436.0,286046996.8,P
1658237455.8,286046998.2,N
1658237475.6,286046998.3,N
1658237495.5,286046998.6,N
1658237515.3,286046998.3,N
1658237535.2,286046998.9,N
1658237555.9,286046999.4,N
1658237575.7,286046996.9,Y
1658237595.6,286047000.7,P
1658237615.4,286046998.3,N
1658237635.2,286046998.6,N
1658237655.1,286046999.4,N
1658237656.0,286046999.4,N
1658237675.8,286047000.7,N
1658237695.7,286047001.2,N
1658237715.5,286047001.0,N
1658237735.3,286047000.7,N
1658237755.2,286047002.6,N
1658237775.0,286047000.3,N
1658237775.9,286047000.3,N
1658237795.7,286046999.9,N
1658237815.6,286046999.9,N
1658237835.4,286047001.0,N
1658237855.3,286046998.7,N
1658237875.1,286046998.9,N
1658237876.0,286046998.9,N
1658237895.8,286046998.7,N
1658237915.7,286047000.9,N
1658237935.5,286047000.5,N
1658237955.3,286047001.1,N
1658237975.2,286047000.8,N
1658237995.0,286047001.0,N
1658237995.9,286047001.0,N
1658238015.8,286047001.0,N
1658238035.6,286047001.2,N
1658238055.4,286047001.1,N
1658238075.3,286046998.3,N
1658238095.1,286046999.3,N
1658238115.9,286046998.4,N
1658238135.7,286046996.9,N
1658238155.5,286046998.8,N
1658238175.4,286046998.3,N
1658238195.2,286046998.8,N
1658238215.0,286046998.9,N
1658238215.9,286046998.9,N
1658238235.8,286046999.0,N
1658238255.6,286046999.1,N
1658238275.5,286046999.1,N
1658238295.3,286046999.3,N
1658238315.1,286046996.6,Y
1658238335.9,286046999.1,P
1658238355.7,286046999.1,P
1658238375.5,286046999.6,N
1658238395.4,286046997.4,Y
1658238415.2,286046999.5,P
1658238435.1,286046996.6,P
1658238436.0,286046996.6,N
1658238455.8,286046999.3,N
1658238475.6,286046999.6,N
1658238495.5,286046996.9,N
1658238515.3,286046996.9,N
1658238535.1,286046997.0,N
1658238555.9,286046996.8,N
1658238575.7,286046996.7,N
1658238595.6,286046999.5,N
1658238615.4,286046998.8,N
1658238635.2,286046998.8,N
1658238655.1,286046996.6,N
1658238656.0,286046996.6,N
1658238675.8,286046997.1,N
1658238695.7,286046997.4,N
1658238715.5,286046997.4,N
1658238735.3,286046997.4,N
1658238755.2,286046997.7,N
1658238775.9,286046997.8,N
1658238795.7,286046999.4,N
1658238815.6,286046998.8,N
1658238835.4,286046996.6,Y
1658238855.3,286047001.2,P
1658238875.1,286046998.9,N
1658238876.0,286046998.9,N
1658238895.8,286046997.0,N
1658238915.7,286046996.8,N
1658238935.5,286046997.0,N
1658238955.3,286046996.5,N
1658238975.2,286046997.3,N
1658238995.0,286046999.5,N
1658238995.9,286046999.5,N
1658239015.8,286046999.5,N
1658239035.6,286046996.5,N
1658239055.4,286046996.9,N
1658239075.3,286046996.7,N
1658239095.1,286046997.4,N
1658239115.8,286046997.8,N
1658239135.7,286046997.9,N
1658239155.5,286046997.8,N
1658239175.4,286046997.5,N
1658239195.2,286046996.7,N
