#timestamp,LO_Frequency,Hit,StdDev 
1569164415.6,286046998.5,N
1569164435.4,286046998.4,N
1569164455.3,286046998.6,N
1569164475.1,286047000.8,N
1569164495.9,286046999.9,N
1569164515.7,286047002.5,N
1569164535.5,286047002.8,N
1569164555.4,286047001.9,N
1569164575.2,286047001.6,N
1569164595.1,286046999.8,N
1569164596.0,286046999.8,N
1569164615.8,286047000.9,N
1569164635.6,286047000.9,N
1569164655.5,286047000.4,N
1569164675.3,286047000.9,N
1569164695.1,286046998.8,N
1569164715.9,286046999.6,N
1569164735.7,286046997.8,N
1569164755.6,286046997.5,N
1569164775.4,286046997.7,N
1569164795.2,286046999.2,N
1569164815.1,286046998.4,N
1569164816.0,286046998.4,N
1569164835.8,286047000.6,N
1569164855.7,286046999.4,N
1569164875.5,286046998.7,N
1569164895.3,286047001.0,N
1569164915.2,286046998.6,N
1569164935.0,286047001.1,N
1569164935.9,286047001.1,N
1569164955.8,286047000.8,N
1569164975.6,286047001.2,N
1569164995.4,286047001.0,N
1569165015.3,286047002.7,N
1569165035.1,286047000.0,N
1569165055.9,286047001.1,N
1569165075.7,286046998.4,N
1569165095.5,286046998.6,N
1569165115.4,286047001.1,N
1569165135.2,286046999.8,N
1569165155.0,286047002.1,N
1569165155.9,286047002.1,N
1569165175.8,286047002.0,N
1569165195.6,286047002.3,N
1569165215.5,286047002.2,N
1569165235.3,286046999.9,N
1569165255.1,286047002.5,N
1569165275.9,286047002.7,N
1569165295.7,286047002.4,N
1569165315.6,286047000.4,N
1569165335.4,286047000.6,N
1569165355.2,286046998.7,N
1569165375.1,286046998.9,N
1569165376.0,286046998.9,N
1569165395.8,286046999.3,N
1569165415.7,286046999.6,N
1569165435.5,286046997.0,N
1569165455.3,286046998.4,N
1569165475.2,286046999.2,N
1569165495.0,286046997.0,N
1569165495.9,286046997.0,N
1569165515.7,286046999.6,N
1569165535.6,286046997.4,N
1569165555.4,286046998.0,N
1569165575.3,286046998.9,N
1569165595.1,286046999.2,N
1569165596.0,286046999.2,N
1569165615.8,286046999.4,N
1569165635.7,286046998.3,N
1569165655.5,286046998.6,N
1569165675.3,286047000.4,N
1569165695.2,286047000.7,N
1569165715.0,286047000.6,N
1569165715.9,286047000.6,N
1569165735.8,286047000.2,N
1569165755.6,286047002.3,N
1569165775.4,286047000.5,N
1569165795.3,286046998.4,N
1569165815.1,286046999.4,N
1569165835.9,286046998.4,N
1569165855.7,286046998.5,N
1569165875.5,286047001.0,N
1569165895.4,286047001.2,N
1569165915.2,286047001.0,N
1569165935.1,286047000.0,N
1569165936.0,286047000.0,N
1569165955.5,286046998.2,N
1569165975.4,286046999.0,N
1569165995.2,286046999.0,N
1569166015.0,286047001.1,N
1569166015.9,286047001.1,N
1569166035.8,286046999.8,N
1569166055.6,286047002.0,N
1569166075.5,286047001.4,N
1569166095.3,286047001.8,N
1569166115.1,286047004.3,Y
1569166135.9,286047004.1,P
1569166155.7,286047001.7,N
1569166175.6,286046999.7,N
1569166195.4,286046998.1,N
1569166215.2,286047000.3,N
1569166235.1,286047001.0,N
1569166236.0,286047001.0,N
1569166255.8,286047000.2,N
1569166275.6,286047000.6,N
1569166295.5,286047002.8,N
1569166315.3,286047000.9,N
1569166335.2,286046999.7,N
1569166355.9,286047002.3,N
1569166375.7,286047001.4,N
1569166395.6,286047001.4,N
1569166415.4,286047002.0,N
1569166435.2,286047000.3,N
1569166455.1,286046998.7,N
1569166456.0,286046998.7,N
1569166475.8,286046999.1,N
1569166495.7,286046998.1,N
1569166515.5,286046998.1,N
1569166535.5,286046999.4,N
1569166555.3,286046999.0,N
1569166575.1,286046997.0,N
1569166595.9,286046999.3,N
1569166615.7,286047000.5,N
1569166635.6,286047000.2,N
1569166655.4,286047000.2,N
1569166675.2,286046998.6,N
1569166695.1,286046998.4,N
1569166696.0,286046998.4,N
1569166715.8,286046998.9,N
1569166735.7,286046998.7,N
1569166755.5,286047001.2,N
1569166775.3,286046998.3,N
1569166795.2,286046998.2,N
1569166815.0,286047000.1,N
1569166815.9,286047000.1,N
1569166835.7,286047002.3,N
1569166855.6,286047001.3,N
1569166875.4,286047003.8,N
1569166895.3,286047005.9,Y
1569166915.1,286047005.1,P
1569166935.8,286047005.2,N
1569166955.7,286047005.3,N
1569166975.5,286047004.7,N
1569166995.4,286047005.2,N
1569167015.2,286047003.9,N
1569167035.0,286047003.8,N
1569167035.9,286047003.8,N
1569167055.8,286047003.3,N
1569167075.6,286047005.8,Y
1569167095.5,286047002.3,P
1569167115.3,286047002.5,N
1569167135.1,286047002.6,P
1569167155.9,286047002.7,Y
1569167175.7,286046998.9,P
1569167195.6,286046999.5,N
1569167215.4,286046999.2,N
1569167235.2,286046998.8,N
1569167255.1,286046999.5,N
1569167256.0,286046999.5,N
1569167275.8,286046999.2,N
1569167295.6,286046997.1,N
1569167315.5,286046995.8,N
1569167335.3,286046995.6,N
1569167355.2,286046997.9,N
1569167375.9,286046997.6,N
1569167395.7,286046998.0,N
1569167415.6,286046997.8,N
1569167435.4,286046995.4,N
1569167455.2,286046995.5,N
1569167475.1,286046995.5,N
1569167476.0,286046995.5,N
1569167495.8,286046995.6,N
1569167515.7,286046994.9,N
1569167535.5,286046995.6,N
1569167555.3,286046995.5,N
1569167575.2,286046995.2,N
1569167595.0,286046998.0,N
1569167595.9,286046998.0,N
1569167615.8,286046995.0,N
1569167635.6,286046997.9,N
1569167655.4,286046995.8,N
1569167675.3,286046995.7,N
1569167695.1,286046996.2,N
1569167715.8,286046993.4,Y
1569167735.7,286046998.7,P
1569167755.5,286047001.1,N
1569167775.4,286047001.0,N
1569167795.2,286046998.3,N
1569167815.0,286046999.4,N
1569167815.9,286046999.4,N
1569167835.8,286046999.2,N
1569167855.6,286046998.9,N
1569167875.5,286046998.4,N
1569167895.3,286046996.6,N
1569167915.1,286046996.7,N
1569167935.9,286046999.0,N
1569167955.7,286046999.6,N
1569167975.5,286046996.5,N
1569167995.4,286046999.2,N
