#timestamp,LO_Frequency,Hit,StdDev 
1541764815.5,286046999.7,N
1541764835.3,286047000.8,N
1541764855.1,286046999.9,N
1541764875.9,286047000.9,N
1541764895.7,286046999.7,N
1541764915.5,286046999.9,N
1541764935.4,286047000.3,N
1541764955.2,286047000.2,N
1541764975.1,286047001.0,N
1541764976.0,286047001.0,N
1541764995.8,286047000.7,N
1541765015.6,286047000.5,N
1541765035.5,286047000.7,N
1541765055.3,286046998.8,N
1541765075.1,286046998.6,N
1541765095.9,286046998.9,N
1541765115.7,286046997.0,Y
1541765135.6,286046997.7,P
1541765155.4,286046997.7,N
1541765175.2,286046996.5,P
1541765195.1,286046996.5,N
1541765196.0,286046996.5,N
1541765215.8,286046996.7,N
1541765235.7,286046996.8,N
1541765255.5,286046997.1,N
1541765275.3,286046997.2,N
1541765295.2,286046997.4,N
1541765315.0,286046997.2,N
1541765315.9,286046997.2,Y
1541765335.7,286047000.3,P
1541765355.6,286047002.1,N
1541765375.4,286047002.5,N
1541765395.3,286047002.8,N
1541765415.1,286046998.2,N
1541765416.0,286046998.2,N
1541765435.8,286046999.8,N
1541765455.7,286047001.3,N
1541765475.5,286047001.5,N
1541765495.3,286047001.7,N
1541765515.2,286047001.7,N
1541765535.0,286047002.3,N
1541765535.9,286047002.3,N
1541765555.8,286047001.5,N
1541765575.6,286047002.3,N
1541765595.4,286047002.5,N
1541765615.3,286047001.6,N
1541765635.1,286047002.1,N
1541765655.9,286047001.5,N
1541765675.7,286047002.2,N
1541765695.5,286047001.4,N
1541765715.4,286047001.4,N
1541765735.2,286047001.3,N
1541765755.0,286047003.7,N
1541765755.9,286047003.7,N
1541765775.8,286047003.5,N
1541765795.6,286047003.8,N
1541765815.5,286047001.3,N
1541765835.3,286047004.4,N
1541765855.1,286047003.6,N
1541765875.9,286047005.0,Y
1541765895.7,286047003.5,P
1541765915.5,286047003.3,P
1541765935.4,286047003.8,P
1541765955.2,286047005.9,Y
1541765975.1,286047002.2,P
1541765976.0,286047002.2,P
1541765995.8,286046999.7,N
1541766015.6,286047000.6,N
1541766035.5,286047002.3,N
1541766055.3,286047002.0,N
1541766075.2,286047000.4,N
1541766095.9,286047000.4,N
1541766115.7,286047000.8,N
1541766135.6,286046998.1,N
1541766155.4,286047000.8,N
1541766175.2,286047000.4,N
1541766195.1,286046999.9,N
1541766196.0,286046999.9,N
1541766215.8,286047000.2,N
1541766235.7,286046999.8,N
1541766255.5,286047000.0,N
1541766275.3,286046999.8,N
1541766295.2,286047002.8,N
1541766315.0,286047000.3,N
1541766315.9,286047000.3,N
1541766335.8,286047000.1,N
1541766355.6,286046999.8,N
1541766375.4,286047002.1,N
1541766395.3,286047002.2,N
1541766415.1,286047002.2,N
1541766435.8,286047001.7,N
1541766455.7,286047004.4,Y
1541766475.5,286047001.4,P
1541766495.4,286047002.5,P
1541766515.2,286047002.3,P
1541766535.0,286047002.4,Y
1541766535.9,286047002.4,P
1541766555.8,286046998.4,P
1541766575.9,286046998.9,N
1541766595.7,286046998.8,N
1541766615.5,286046999.1,N
1541766635.4,286046996.5,N
1541766655.2,286046999.6,N
1541766675.0,286046996.6,N
1541766675.9,286046996.6,N
1541766695.8,286046998.9,N
1541766715.6,286046998.2,N
1541766735.5,286046998.6,N
1541766755.3,286047001.0,N
1541766775.1,286047000.8,N
1541766795.9,286046998.3,N
1541766815.7,286046998.5,N
1541766835.5,286046999.7,N
1541766855.4,286047001.0,N
1541766875.2,286047000.0,N
1541766895.1,286047000.8,N
1541766896.0,286047000.8,N
1541766915.8,286046999.7,N
1541766935.6,286047000.3,N
1541766955.5,286047002.7,N
1541766975.3,286047000.3,N
1541766995.2,286046999.9,N
1541767015.9,286047001.0,N
1541767035.7,286046999.7,N
1541767055.6,286047000.3,N
1541767075.4,286047001.2,N
1541767095.3,286047001.0,N
1541767115.1,286047000.3,N
1541767116.0,286047000.3,N
1541767135.8,286047000.8,N
1541767155.7,286046998.1,N
1541767175.5,286047000.5,N
1541767195.3,286047000.9,N
1541767215.2,286047000.3,N
1541767235.0,286046999.9,N
1541767235.9,286046999.9,N
1541767255.8,286047000.0,N
1541767275.6,286046999.9,N
1541767295.4,286046999.8,N
1541767315.3,286047000.2,N
1541767335.1,286046999.8,N
1541767355.9,286047001.9,N
1541767375.7,286047002.3,N
1541767395.5,286047002.5,N
1541767415.4,286047002.2,N
1541767435.2,286047001.9,N
1541767455.0,286047003.9,Y
1541767455.9,286047003.9,P
1541767475.8,286047002.5,N
1541767495.6,286046999.9,N
1541767515.5,286046999.8,N
1541767535.3,286047000.2,N
1541767555.1,286047000.0,N
1541767575.9,286046999.8,N
1541767595.7,286046999.9,N
1541767615.5,286047000.0,N
1541767635.4,286047000.6,N
1541767655.2,286047000.4,N
1541767675.1,286047000.6,N
1541767676.0,286047000.6,N
1541767695.8,286047001.1,N
1541767715.6,286047001.2,N
1541767735.5,286047000.5,N
1541767755.3,286047000.8,N
1541767775.1,286046998.2,N
1541767795.9,286047001.0,N
1541767815.7,286047000.7,N
1541767835.6,286047000.9,N
1541767855.4,286046999.9,N
1541767875.2,286046999.9,N
1541767895.1,286047000.4,N
1541767896.0,286047000.4,N
1541767915.8,286046999.9,N
1541767935.7,286046999.9,N
1541767955.5,286046999.9,N
1541767975.3,286046999.9,N
1541767995.2,286047000.0,N
1541768015.9,286047000.1,N
1541768035.7,286047002.7,Y
1541768055.6,286047000.2,P
1541768075.4,286047002.8,P
1541768095.3,286047002.8,N
1541768115.1,286046999.8,N
1541768116.0,286046999.8,N
1541768135.8,286046999.9,N
1541768155.7,286047000.9,N
1541768175.5,286047000.4,N
1541768195.3,286046999.8,N
1541768215.2,286047000.3,N
1541768235.0,286047000.1,N
1541768265.9,286047002.3,E
1541768275.9,286047002.2,N
1541768295.7,286047001.1,P
1541768315.5,286047001.2,N
1541768335.4,286046998.2,Y
1541768355.2,286046997.1,P
1541768375.1,286046997.4,N
1541768376.0,286046997.4,N
1541768395.8,286046997.5,N
