#timestamp,LO_Frequency,Hit,StdDev 
1547902815.7,286046995.8,N
1547902835.5,286046994.0,N
1547902855.4,286046997.8,N
1547902875.2,286046990.3,N
1547902895.0,286046989.3,N
1547902895.9,286046989.3,N
1547902915.8,286046994.8,N
1547902935.6,286046993.0,N
1547902955.4,286046989.3,N
1547902975.3,286046982.1,Y
1547902995.1,286046992.0,P
1547903015.9,286046997.2,N
1547903035.7,286047000.7,N
1547903055.5,286047005.8,N
1547903075.4,286047006.2,N
1547903095.2,286047002.9,N
1547903115.1,286047006.6,N
1547903116.0,286047006.6,N
1547903135.8,286047006.2,N
1547903155.6,286047011.7,N
1547903175.5,286047006.3,N
1547903195.3,286047002.6,N
1547903215.1,286046995.7,N
1547903235.9,286046987.4,N
1547903255.7,286046984.4,N
1547903275.6,286046982.6,N
1547903295.4,286046982.9,N
1547903315.2,286046983.5,N
1547903335.1,286046982.1,N
1547903336.0,286046982.1,N
1547903355.8,286046988.3,N
1547903375.7,286046988.9,N
1547903395.5,286046988.9,N
1547903415.3,286046993.4,N
1547903435.2,286046991.8,N
1547903455.9,286046994.1,N
1547903475.7,286046997.9,N
1547903495.6,286046994.0,N
1547903515.4,286046992.6,N
1547903535.3,286046984.6,N
1547903555.1,286046989.9,N
1547903556.0,286046989.9,N
1547903575.8,286046989.3,N
1547903595.7,286046988.5,N
1547903615.5,286046992.5,N
1547903635.3,286046993.8,N
1547903655.2,286046995.7,N
1547903675.0,286046996.5,N
1547903675.9,286046996.5,N
1547903695.8,286046995.5,N
1547903715.6,286046989.7,N
1547903735.4,286046983.9,Y
1547903755.3,286046995.3,P
1547903775.1,286046997.4,N
1547903795.9,286046996.9,N
1547903815.7,286046995.0,N
1547903835.5,286046996.4,N
1547903855.4,286046996.6,N
1547903875.2,286046999.3,N
1547903895.0,286046993.5,N
1547903896.0,286046993.5,N
1547903915.8,286046992.5,Y
1547903935.6,286046990.7,P
1547903955.5,286046989.8,P
1547903975.3,286046993.2,N
1547903995.1,286046988.2,Y
1547904015.9,286046992.2,P
1547904035.7,286046989.8,P
1547904055.6,286046986.8,P
1547904075.4,286046986.7,Y
1547904095.2,286046990.4,P
1547904115.1,286046985.0,P
1547904116.0,286046985.0,P
1547904135.8,286046977.4,Y
1547904155.7,286046994.5,P
1547904175.5,286046999.4,N
1547904195.3,286046999.0,N
1547904215.2,286046999.6,N
1547904235.0,286046993.5,N
1547904235.9,286046993.5,N
1547904255.8,286046995.5,N
1547904275.6,286046995.5,N
1547904295.4,286047000.0,N
1547904315.3,286046995.0,N
1547904335.1,286046996.1,N
1547904355.8,286046992.3,N
1547904375.7,286046988.7,Y
1547904395.5,286046997.0,P
1547904415.4,286046998.1,N
1547904435.2,286046997.4,N
1547904455.0,286047001.4,N
1547904455.9,286047001.4,N
1547904475.8,286047009.3,Y
1547904495.6,286047010.8,P
1547904515.5,286047003.5,N
1547904535.3,286047002.7,N
1547904555.1,286047001.3,N
1547904575.9,286047005.7,N
1547904595.7,286047006.5,N
1547904615.6,286047008.2,N
1547904635.4,286047012.0,Y
1547904655.2,286047002.8,P
1547904675.1,286047004.1,P
1547904676.0,286047004.1,P
1547904695.8,286047004.8,Y
1547904715.7,286047003.2,P
1547904735.5,286047010.5,P
1547904755.3,286047016.5,P
1547904775.2,286047020.6,Y
1547904795.0,286047018.4,P
1547904795.9,286047018.4,P
1547904815.8,286047019.2,P
1547904835.6,286047019.6,Y
1547904855.4,286046998.5,P
1547904875.3,286047002.0,N
1547904895.1,286046998.6,N
1547904915.9,286046999.4,N
1547904935.7,286046994.0,N
1547904955.5,286046989.3,N
1547904975.4,286046986.0,N
1547904995.2,286046981.2,N
1547905015.0,286046974.6,N
1547905016.0,286046974.6,N
1547905035.8,286046972.3,N
1547905055.6,286046975.2,N
1547905075.5,286046981.5,N
1547905095.3,286046979.9,N
1547905115.1,286046975.6,N
1547905135.9,286046971.8,N
1547905155.7,286046968.9,N
1547905175.6,286046975.5,N
1547905195.4,286046979.6,N
1547905215.2,286046983.0,N
1547905235.1,286046986.4,N
1547905236.0,286046986.4,N
1547905255.8,286046992.7,N
1547905275.7,286046990.6,N
1547905295.5,286046990.1,N
1547905315.3,286046989.9,N
1547905335.2,286046990.2,N
1547905355.0,286046992.5,N
1547905355.9,286046992.5,N
1547905375.7,286046991.3,N
1547905395.6,286046993.9,N
1547905415.4,286046996.2,N
1547905435.3,286046995.9,N
1547905455.1,286047001.0,N
1547905456.0,286047001.0,N
1547905475.8,286047004.4,N
1547905495.7,286047007.3,N
1547905515.5,286047000.3,N
1547905535.4,286046999.4,N
1547905555.2,286046998.8,N
1547905575.0,286046997.3,N
1547905575.9,286046997.3,N
1547905595.8,286046993.9,N
1547905615.6,286046989.1,N
1547905635.5,286046983.9,N
1547905655.3,286046981.5,N
1547905675.1,286046979.4,N
1547905695.9,286046974.6,Y
1547905715.7,286046976.1,P
1547905735.5,286046975.9,P
1547905755.4,286046977.6,N
1547905775.2,286046976.4,Y
1547905795.1,286047000.8,P
1547905796.0,286047000.8,N
1547905815.8,286047001.7,N
1547905835.6,286047005.3,N
1547905855.5,286047003.3,N
1547905875.3,286047005.0,N
1547905895.2,286047008.5,N
1547905915.9,286047011.9,N
1547905935.7,286047008.8,N
1547905955.6,286047006.3,N
1547905975.4,286047005.6,N
1547905995.2,286047001.5,N
1547906015.1,286047000.9,N
1547906016.0,286047000.9,N
1547906035.8,286046999.8,N
1547906055.7,286047002.7,N
1547906075.5,286047003.3,N
1547906095.3,286047004.3,N
1547906115.2,286047001.7,N
1547906135.0,286047000.7,N
1547906135.9,286047000.7,N
1547906155.8,286046997.5,N
1547906175.6,286046997.3,N
1547906195.4,286046995.6,N
1547906215.0,286046997.4,N
1547906215.9,286046997.4,N
1547906235.8,286046994.5,N
1547906255.6,286046991.7,N
1547906275.4,286046996.9,N
1547906295.3,286046999.8,N
1547906315.1,286047000.2,N
1547906335.9,286046999.8,N
1547906355.7,286047000.4,N
1547906375.5,286046999.1,N
1547906395.4,286046999.5,N
