#timestamp,LO_Frequency,Hit,StdDev 
1630418415.6,286046998.1,N
1630418435.4,286047002.8,N
1630418455.2,286047000.1,N
1630418475.1,286047002.4,N
1630418476.0,286047002.4,N
1630418495.8,286047011.9,Y
1630418515.7,286046999.7,P
1630418535.5,286046999.9,N
1630418555.3,286046998.1,P
1630418575.2,286046998.6,N
1630418595.0,286046999.1,N
1630418595.9,286046999.1,N
1630418615.8,286046997.1,Y
1630418635.6,286046999.3,P
1630418655.4,286047000.7,P
1630418675.3,286047000.6,N
1630418695.1,286047000.2,N
1630418715.8,286047000.9,N
1630418735.7,286047000.8,N
1630418755.5,286046998.1,N
1630418775.4,286047001.0,N
1630418795.2,286046998.1,N
1630418815.0,286047000.5,N
1630418815.9,286047000.5,N
1630418835.8,286047000.2,N
1630418855.6,286046999.8,N
1630418875.4,286047000.8,N
1630418895.3,286046998.2,N
1630418915.1,286046999.3,N
1630418935.9,286046998.6,N
1630418955.7,286046998.4,N
1630418975.5,286046999.5,N
1630418995.4,286046997.1,N
1630419015.2,286046997.6,N
1630419035.0,286046994.9,Y
1630419035.9,286046994.9,P
1630419055.8,286046995.4,N
1630419075.6,286046995.0,N
1630419095.5,286046995.1,N
1630419115.3,286046996.4,N
1630419135.1,286046993.4,Y
1630419155.9,286046996.9,P
1630419175.7,286046996.7,P
1630419195.5,286046998.9,P
1630419215.4,286046996.6,Y
1630419235.2,286047002.4,P
1630419255.1,286047002.1,N
1630419256.0,286047002.1,N
1630419275.8,286047001.5,N
1630419295.6,286047001.5,N
1630419315.5,286047004.2,N
1630419335.3,286047003.3,N
1630419355.2,286047003.3,N
1630419375.9,286047003.7,N
1630419395.7,286047003.8,N
1630419415.6,286047003.5,N
1630419435.4,286047004.1,N
1630419455.2,286047003.5,N
1630419475.1,286047001.3,N
1630419476.0,286047001.3,N
1630419495.8,286047005.2,Y
1630419515.7,286047002.8,P
1630419535.5,286047000.4,N
1630419555.3,286047000.9,N
1630419575.2,286047000.2,N
1630419595.0,286047002.7,N
1630419595.9,286047002.7,N
1630419615.7,286047000.3,N
1630419635.6,286047000.4,N
1630419655.4,286047005.2,Y
1630419675.3,286047006.0,P
1630419695.1,286047005.9,N
1630419696.0,286047005.9,N
1630419715.8,286047003.1,N
1630419735.7,286047003.8,N
1630419755.5,286047001.9,N
1630419775.3,286047000.1,N
1630419795.2,286046998.1,N
1630419815.0,286046999.5,N
1630419815.9,286046999.5,N
1630419835.8,286046997.8,N
1630419855.6,286046996.8,N
1630419875.4,286046997.2,N
1630419895.3,286046998.5,N
1630419915.1,286046998.9,N
1630419935.8,286047000.6,N
1630419955.7,286047000.8,N
1630419975.5,286046998.5,N
1630419995.4,286046998.9,N
1630420015.2,286046997.0,N
1630420035.0,286046997.2,N
1630420035.9,286046997.2,N
1630420055.8,286046996.8,N
1630420075.6,286046999.5,N
1630420095.4,286046996.5,N
1630420115.3,286046997.6,N
1630420135.1,286046996.9,N
1630420155.9,286046999.0,N
1630420175.7,286046998.3,N
1630420195.5,286046998.6,N
1630420215.4,286046999.3,N
1630420235.2,286046999.0,N
1630420255.0,286047001.1,N
1630420255.9,286047001.1,N
1630420275.8,286047000.4,N
1630420295.6,286047001.1,N
1630420315.5,286047000.6,N
1630420335.3,286047001.2,N
1630420355.1,286046998.5,N
1630420375.9,286046998.6,N
1630420395.7,286047000.7,N
1630420415.5,286046999.8,N
1630420435.4,286047002.4,N
1630420455.2,286047001.6,N
1630420475.1,286047002.5,N
1630420476.0,286047002.5,N
1630420495.8,286046999.7,N
1630420515.6,286047000.6,N
1630420535.5,286047001.0,N
1630420555.3,286047000.6,N
1630420575.1,286047000.7,N
1630420595.9,286046998.8,N
1630420615.7,286046999.6,N
1630420635.6,286046999.2,N
1630420655.4,286046999.3,N
1630420675.2,286046997.4,N
1630420695.1,286046998.0,N
1630420696.0,286046998.0,N
1630420715.8,286046997.6,N
1630420735.6,286046997.2,N
1630420755.5,286046997.7,N
1630420775.3,286046997.5,N
1630420795.2,286046996.5,N
1630420815.9,286046997.1,N
1630420835.7,286046997.4,N
1630420855.6,286046997.7,N
1630420875.4,286046995.3,N
1630420895.2,286046997.2,N
1630420915.1,286046998.6,N
1630420916.0,286046998.6,N
1630420935.8,286046999.0,N
1630420955.7,286046999.1,N
1630420975.5,286046995.5,N
1630420995.3,286046995.8,N
1630421015.2,286046995.6,N
1630421035.0,286046995.3,N
1630421035.9,286046995.3,N
1630421055.8,286046996.2,N
1630421075.6,286046993.4,Y
1630421095.4,286046994.9,P
1630421115.3,286046997.5,N
1630421135.1,286046996.8,N
1630421155.8,286046999.6,N
1630421175.7,286046999.2,N
1630421195.5,286046997.6,N
1630421215.4,286046995.0,Y
1630421235.2,286046999.3,P
1630421255.0,286047000.9,N
1630421255.9,286047000.9,N
1630421275.8,286046998.2,N
1630421295.6,286047001.2,N
1630421315.4,286047000.9,N
1630421335.3,286046998.6,N
1630421355.1,286047000.0,N
1630421375.9,286047000.2,N
1630421395.7,286047000.8,N
1630421415.5,286047000.9,N
1630421435.4,286047000.9,N
1630421455.2,286047000.3,N
1630421475.0,286047000.9,N
1630421475.9,286047000.9,N
1630421495.8,286047000.9,N
1630421515.6,286047000.7,N
1630421535.5,286046998.2,N
1630421555.3,286046998.4,N
1630421575.1,286046998.5,N
1630421595.9,286046999.4,N
1630421615.7,286046999.6,N
1630421635.6,286046997.5,N
1630421655.4,286046995.1,Y
1630421675.2,286046995.6,P
1630421695.1,286046995.3,N
1630421696.0,286046995.3,N
1630421715.8,286046996.0,N
1630421735.6,286046995.3,N
1630421755.5,286046997.6,N
1630421775.3,286046995.0,Y
1630421795.2,286047001.1,P
1630421815.9,286047000.4,N
1630421835.7,286046998.7,N
1630421855.6,286046998.3,N
1630421875.4,286046998.8,N
1630421895.3,286046998.1,N
1630421915.1,286046999.7,N
1630421916.0,286046999.7,N
1630421935.8,286046998.8,N
1630421955.7,286046998.8,N
1630421975.5,286046996.6,N
1630421995.3,286046997.7,N
