#timestamp,LO_Frequency,Hit,StdDev 
1578909615.1,286047001.5,N
1578909616.0,286047001.5,N
1578909635.8,286047001.4,N
1578909655.7,286047003.8,N
1578909675.5,286047001.3,N
1578909695.3,286047002.0,N
1578909745.2,286047000.0,E
1578909755.1,286047002.0,N
1578909775.9,286046999.7,P
1578909795.7,286047002.2,N
1578909815.5,286047000.0,N
1578909835.4,286046999.8,N
1578909855.2,286047000.0,N
1578909875.0,286047001.1,N
1578909875.9,286047001.1,N
1578909895.8,286046998.3,N
1578909915.6,286047000.9,N
1578909935.5,286046999.0,N
1578909955.3,286046997.4,N
1578909975.1,286046995.4,Y
1578909995.9,286046997.4,P
1578910015.7,286046995.2,P
1578910035.5,286046995.2,N
1578910055.4,286046995.0,N
1578910075.2,286046995.6,N
1578910095.1,286046995.1,N
1578910096.0,286046995.1,N
1578910115.8,286046996.0,N
1578910135.6,286046995.6,N
1578910155.5,286046995.5,N
1578910175.3,286046993.4,Y
1578910195.2,286046998.7,P
1578910215.9,286046999.3,N
1578910235.7,286046998.9,N
1578910255.6,286046999.1,N
1578910275.4,286046998.2,N
1578910295.3,286047001.0,N
1578910315.1,286047001.1,N
1578910316.0,286047001.1,N
1578910335.8,286046998.6,N
1578910355.7,286046998.3,N
1578910375.5,286047000.8,N
1578910395.4,286047011.9,Y
1578910415.2,286047002.5,P
1578910435.0,286046999.7,N
1578910435.9,286046999.7,N
1578910455.8,286046999.7,N
1578910475.6,286047002.5,N
1578910495.4,286047002.2,N
1578910515.3,286047002.1,N
1578910535.1,286047001.5,N
1578910555.9,286047002.3,N
1578910575.7,286047004.4,Y
1578910595.5,286047000.3,P
1578910615.4,286047000.2,N
1578910635.2,286047001.4,P
1578910655.0,286047001.3,N
1578910656.0,286047001.3,N
1578910675.8,286047003.1,Y
1578910695.6,286047000.0,P
1578910715.5,286047002.6,P
1578910735.3,286047000.7,N
1578910755.1,286047000.7,N
1578910775.9,286047002.8,Y
1578910795.7,286046999.4,P
1578910815.6,286046999.2,N
1578910835.4,286046998.7,N
1578910855.2,286046999.4,N
1578910875.1,286046998.4,N
1578910876.0,286046998.4,N
1578910895.8,286047001.2,N
1578910915.6,286047000.0,N
1578910935.5,286047000.8,N
1578910955.3,286047000.4,N
1578910975.2,286047000.4,N
1578910995.9,286047000.0,N
1578911015.7,286047002.2,N
1578911035.6,286047002.3,N
1578911055.4,286047000.1,N
1578911075.3,286047000.5,N
1578911095.1,286047000.2,N
1578911096.0,286047000.2,N
1578911115.8,286046999.8,N
1578911135.7,286047002.4,N
1578911155.5,286047002.4,N
1578911175.3,286047002.4,N
1578911195.2,286047002.4,N
1578911215.0,286047000.4,N
1578911215.9,286047000.4,N
1578911235.8,286046999.7,N
1578911255.6,286046999.7,N
1578911275.4,286047002.1,N
1578911295.3,286046999.8,N
1578911315.1,286047001.7,N
1578911335.9,286047002.6,N
1578911355.7,286047002.1,N
1578911375.5,286047002.6,N
1578911395.4,286047004.4,Y
1578911415.2,286047000.3,P
1578911435.1,286047000.0,N
1578911436.0,286047000.0,N
1578911455.8,286047000.0,N
1578911475.6,286046999.0,Y
1578911495.5,286047000.7,P
1578911515.3,286047000.8,P
1578911535.1,286046998.2,P
1578911555.9,286046998.6,N
1578911575.7,286046996.9,N
1578911595.6,286046998.4,N
1578911615.4,286046999.1,N
1578911635.2,286046997.5,N
1578911655.1,286046999.4,N
1578911656.0,286046999.4,N
1578911675.8,286046997.3,N
1578911695.7,286046997.5,N
1578911715.5,286046997.3,N
1578911735.3,286046996.9,N
1578911755.2,286046997.3,N
1578911775.0,286046999.4,N
1578911775.9,286046999.4,N
1578911795.7,286046998.8,N
1578911815.6,286046996.8,N
1578911835.4,286046997.1,N
1578911855.3,286046996.6,N
1578911875.1,286046997.7,N
1578911876.0,286046997.7,N
1578911895.8,286046995.0,Y
1578911915.7,286046997.5,P
1578911935.5,286046997.1,P
1578911955.3,286046996.8,P
1578911975.2,286046997.1,Y
1578911995.0,286047001.0,P
1578911995.9,286047001.0,N
1578912015.8,286047000.7,N
1578912035.6,286047000.4,N
1578912055.4,286047000.3,N
1578912075.3,286046999.7,N
1578912095.1,286047001.0,N
1578912115.9,286047001.0,N
1578912135.7,286047000.2,N
1578912155.5,286046999.7,N
1578912175.4,286047003.9,Y
1578912195.2,286047002.6,P
1578912215.0,286047002.7,N
1578912215.9,286047002.7,N
1578912235.8,286047002.4,N
1578912255.6,286046999.8,N
1578912275.5,286046999.7,N
1578912295.3,286047002.4,N
1578912315.1,286047000.8,N
1578912335.9,286047000.7,N
1578912355.7,286046998.7,N
1578912375.5,286046999.2,N
1578912395.4,286047000.9,N
1578912415.2,286047001.1,N
1578912435.1,286046998.5,N
1578912436.0,286046998.5,N
1578912455.8,286046998.4,N
1578912475.6,286047000.4,N
1578912495.5,286047000.0,N
1578912515.3,286047000.1,N
1578912535.1,286046998.6,N
1578912555.9,286047000.9,N
1578912575.7,286046999.3,N
1578912595.6,286046998.6,N
1578912615.4,286047001.2,N
1578912635.2,286046998.3,N
1578912655.1,286046998.3,N
1578912656.0,286046998.3,N
1578912675.8,286046999.4,N
1578912695.6,286046997.2,N
1578912715.5,286046996.6,N
1578912735.3,286046999.1,N
1578912755.2,286046999.6,N
1578912775.9,286046998.2,N
1578912795.7,286047001.1,N
1578912815.6,286046998.5,N
1578912835.4,286047001.2,N
1578912855.2,286046999.2,N
1578912875.1,286046999.5,N
1578912876.0,286046999.5,N
1578912895.8,286047001.1,N
1578912915.7,286046999.8,N
1578912935.5,286047002.5,N
1578912955.3,286047002.8,N
1578912975.2,286046999.7,N
1578912995.0,286047002.4,N
1578912995.9,286047002.4,N
1578913045.8,286047002.1,E
1578913055.7,286047000.0,N
1578913075.5,286046999.1,P
1578913095.4,286046999.5,N
1578913115.2,286046999.2,N
1578913135.0,286046996.6,Y
1578913136.0,286046996.6,P
1578913155.8,286046998.5,N
1578913175.6,286046999.0,N
1578913195.5,286047000.7,N
