#timestamp,LO_Frequency,Hit,StdDev 
1460088015.1,286047000.5,N
1460088035.8,286047000.8,N
1460088055.7,286047001.1,N
1460088075.5,286046999.8,N
1460088095.3,286046999.7,N
1460088115.2,286047000.5,N
1460088135.9,286047001.6,N
1460088155.7,286047001.6,N
1460088175.5,286047003.5,N
1460088195.4,286047001.7,N
1460088215.2,286047005.1,N
1460088235.0,286047004.9,N
1460088235.9,286047004.9,N
1460088255.8,286047007.9,Y
1460088275.6,286047011.7,P
1460088295.4,286047013.4,N
1460088315.3,286047015.9,N
1460088335.1,286047019.9,Y
1460088355.8,286047007.9,P
1460088375.7,286047006.5,P
1460088395.5,286047008.1,P
1460088415.4,286047008.5,Y
1460088435.2,286046999.7,P
1460088455.0,286046999.9,N
1460088455.9,286046999.9,N
1460088475.7,286046999.9,N
1460088495.6,286046999.9,N
1460088515.4,286047003.4,N
1460088535.2,286047002.9,N
1460088555.1,286047005.9,N
1460088556.0,286047005.9,N
1460088575.8,286047007.5,N
1460088595.6,286047005.9,N
1460088615.5,286047004.5,N
1460088635.3,286047004.6,N
1460088655.1,286047007.5,N
1460088675.9,286047007.0,N
1460088695.7,286047004.9,N
1460088715.5,286047003.3,N
1460088735.3,286047004.1,N
1460088755.2,286047002.3,N
1460088775.0,286047003.1,N
1460088775.9,286047003.1,N
1460088795.7,286047005.7,N
1460088815.6,286047004.9,N
1460088835.4,286047005.5,N
1460088855.2,286047003.5,N
1460088875.1,286047001.7,N
1460088876.0,286047001.7,N
1460088895.8,286047004.2,N
1460088915.6,286047002.2,N
1460088935.5,286047001.2,N
1460088955.3,286046999.4,N
1460088975.1,286046996.5,N
1460088995.9,286046995.2,N
1460089015.7,286046994.2,N
1460089035.5,286046996.4,N
1460089055.4,286046995.6,N
1460089075.2,286046994.0,N
1460089095.0,286046992.6,N
1460089095.9,286046992.6,N
1460089115.8,286046992.7,N
1460089135.6,286046991.3,N
1460089155.4,286046988.5,N
1460089175.2,286046988.6,N
1460089195.1,286046989.3,N
1460089196.0,286046989.3,N
1460089215.8,286046988.5,N
1460089235.6,286046990.3,N
1460089255.5,286046990.1,N
1460089275.3,286046991.6,N
1460089295.1,286046989.4,N
1460089315.9,286046987.6,N
1460089335.7,286046989.5,N
1460089355.5,286046988.1,N
1460089375.4,286046985.4,N
1460089395.2,286046986.7,N
1460089415.0,286046987.9,N
1460089415.9,286046987.9,N
1460089435.8,286046987.4,N
1460089455.6,286046990.0,N
1460089475.4,286046988.8,N
1460089495.3,286046989.9,Y
1460089515.1,286046995.0,P
1460089535.8,286046996.6,N
1460089555.7,286046998.3,N
1460089575.5,286046996.7,N
1460089595.3,286046997.7,N
1460089615.2,286046998.8,N
1460089635.9,286047000.0,N
1460089655.7,286047001.5,N
1460089675.6,286047001.5,N
1460089695.4,286047003.5,N
1460089715.2,286047005.5,N
1460089735.1,286047007.0,N
1460089736.0,286047007.0,N
1460089755.8,286047007.5,N
1460089775.6,286047005.4,N
1460089795.4,286047003.8,N
1460089815.3,286047004.4,N
1460089835.1,286047004.6,N
1460089855.8,286047008.4,N
1460089875.7,286047006.7,N
1460089895.5,286047007.5,N
1460089915.3,286047003.8,N
1460089935.2,286047002.8,N
1460089955.9,286047001.3,N
1460089975.7,286047004.1,N
1460089995.6,286047004.3,N
1460090015.4,286047006.0,N
1460090035.2,286047005.1,N
1460090055.0,286047004.6,N
1460090056.0,286047004.6,N
1460090075.8,286047007.6,N
1460090095.6,286047003.4,N
1460090115.4,286047002.1,N
1460090135.3,286046999.9,N
1460090155.1,286047002.6,N
1460090175.8,286047000.8,N
1460090195.7,286047002.5,N
1460090215.5,286047002.4,N
1460090235.3,286047003.2,N
1460090255.2,286047005.0,N
1460090275.9,286047005.5,N
1460090295.7,286047003.1,N
1460090315.6,286047005.8,N
1460090335.4,286047003.9,N
1460090355.2,286047004.4,N
1460090375.1,286047003.9,N
1460090376.0,286047003.9,N
1460090395.8,286047002.5,N
1460090415.6,286047001.3,N
1460090435.4,286047001.9,N
1460090455.3,286047000.1,N
1460090475.1,286047001.8,N
1460090495.8,286047003.2,N
1460090515.7,286047003.6,N
1460090535.5,286047002.3,N
1460090555.3,286047007.6,Y
1460090575.2,286047000.5,P
1460090595.0,286046999.8,N
1460090595.9,286046999.8,N
1460090615.7,286047002.8,N
1460090635.6,286047001.8,N
1460090655.4,286047003.5,N
1460090675.2,286047001.7,N
1460090695.1,286047001.4,N
1460090696.0,286047001.4,N
1460090715.8,286047001.9,N
1460090735.6,286047002.1,N
1460090755.5,286047007.0,Y
1460090775.3,286047008.4,P
1460090795.1,286047007.7,N
1460090815.9,286047007.8,N
1460090835.7,286047012.4,Y
1460090855.5,286047006.2,P
1460090875.4,286047007.3,P
1460090895.2,286047005.7,P
1460090915.0,286047003.4,Y
1460090915.9,286047003.4,P
1460090935.8,286046994.1,P
1460090955.6,286046993.9,N
1460090975.4,286046994.4,N
1460090995.3,286046995.6,N
1460091015.1,286046995.0,N
1460091016.0,286046995.0,N
1460091035.8,286046996.1,N
1460091055.7,286046991.8,N
1460091075.5,286046992.3,N
1460091095.3,286046992.8,N
1460091115.2,286046989.0,N
1460091135.9,286046988.8,N
1460091155.7,286046989.6,N
1460091175.6,286046987.7,N
1460091195.4,286046986.6,N
1460091215.2,286046986.5,N
1460091235.1,286046984.4,Y
1460091236.0,286046984.4,P
1460091255.8,286046992.7,N
1460091275.6,286046992.2,N
1460091295.4,286046994.8,N
1460091315.3,286046989.0,Y
1460091335.1,286046997.4,P
1460091355.9,286046996.7,N
1460091375.7,286046997.1,N
1460091395.5,286046995.0,N
1460091415.3,286046999.5,N
1460091435.2,286046995.5,N
1460091455.9,286046994.5,N
1460091475.7,286046993.6,N
1460091495.6,286046995.6,N
1460091515.4,286046998.7,N
1460091535.2,286047003.9,N
1460091555.1,286047001.0,N
1460091556.0,286047001.0,N
1460091575.8,286047002.8,N
1460091595.6,286047001.9,N
