1618839915.4,286047066.5,P
1618839935.2,286047068.3,P
1618839955.1,286047065.3,P
1618839956.0,286047065.3,Y
1618839975.8,286047001.7,P
1618839995.6,286047001.9,N
1618840015.5,286047001.7,N
1618840035.3,286047001.5,N
1618840055.2,286047004.2,N
1618840075.9,286047004.0,N
1618840095.7,286047005.4,N
1618840115.6,286047009.0,N
1618840135.4,286047006.3,N
1618840155.2,286047007.9,N
1618840175.1,286047006.1,N
1618840176.0,286047006.1,N
1618840195.8,286047006.9,N
1618840215.7,286047007.2,N
1618840235.5,286047007.0,N
1618840255.3,286047007.0,N
1618840275.2,286047007.4,N
1618840295.0,286047007.3,N
1618840295.9,286047007.3,N
1618840315.8,286047008.8,N
1618840335.6,286047006.1,N
1618840355.4,286047008.1,N
1618840375.3,286047010.7,N
1618840395.1,286047009.9,N
1618840415.8,286047009.7,N
1618840435.7,286047009.8,N
1618840455.5,286047011.7,N
1618840475.3,286047010.9,N
1618840495.2,286047011.4,N
1618840515.0,286047012.6,N
1618840515.9,286047012.6,Y
1618840535.8,286047010.6,P
1618840555.6,286047009.5,P
1618840575.4,286047009.6,P
1618840595.3,286047010.7,Y
1618840615.1,286047000.1,P
1618840635.9,286047000.6,N
1618840655.7,286046999.8,N
1618840675.5,286047002.0,N
1618840695.4,286047001.8,N
1618840715.2,286047004.2,N
1618840735.0,286047003.9,N
1618840735.9,286047003.9,N
1618840755.8,286047004.3,N
1618840775.6,286047005.5,N
1618840795.5,286047008.8,Y
