#timestamp,LO_Frequency,Hit,StdDev 
1542142815.2,286046998.2,P
1542142835.1,286047001.1,N
1542142836.0,286047001.1,N
1542142855.8,286047001.1,N
1542142875.6,286046998.7,N
1542142895.5,286046998.6,N
1542142915.3,286046996.9,N
1542142935.1,286046996.8,N
1542142955.9,286046996.7,N
1542142975.7,286046994.9,Y
1542142995.6,286046996.5,P
1542143015.4,286046997.4,N
1542143035.2,286046999.0,N
1542143055.1,286046998.8,N
1542143056.0,286046998.8,N
1542143075.8,286046999.3,N
1542143095.6,286046996.9,Y
1542143115.5,286046998.4,P
1542143135.3,286046998.4,P
1542143155.2,286046999.2,P
1542143175.9,286046999.0,N
1542143195.7,286046998.8,Y
1542143215.6,286047002.3,P
1542143235.4,286047000.8,N
1542143255.3,286046998.5,N
1542143275.1,286047000.9,N
1542143276.0,286047000.9,N
1542143295.8,286047000.9,N
1542143315.7,286046998.2,N
1542143335.5,286046999.2,N
1542143355.3,286046997.0,N
1542143375.2,286046999.0,N
1542143395.0,286046998.9,N
1542143395.9,286046998.9,N
1542143415.8,286046998.9,N
1542143435.6,286047001.2,N
1542143455.5,286046998.2,N
1542143475.4,286046998.3,N
1542143495.2,286047001.1,N
1542143515.1,286047000.6,N
1542143516.0,286047000.6,N
1542143535.8,286047000.7,N
1542143555.6,286046999.7,N
1542143575.5,286047000.5,N
1542143595.3,286047000.7,N
1542143615.2,286047001.2,N
1542143635.9,286047001.2,N
1542143655.7,286047000.8,N
1542143675.6,286047001.0,N
1542143695.4,286047000.6,N
1542143715.3,286046998.6,N
1542143735.1,286046999.0,N
1542143755.8,286046998.4,N
1542143775.7,286046996.8,N
1542143795.5,286046995.1,Y
1542143815.4,286046995.4,P
1542143835.2,286046998.0,N
1542143855.0,286046996.8,N
1542143855.9,286046996.8,N
1542143875.8,286046997.4,N
1542143895.6,286046997.2,N
1542143915.5,286046995.3,Y
1542143935.3,286046999.2,P
1542143955.1,286046999.4,N
1542143975.9,286046998.9,N
1542143995.7,286046999.5,N
1542144015.5,286046998.0,N
1542144035.4,286046997.8,N
1542144055.2,286046997.6,Y
1542144075.1,286046996.6,P
1542144076.0,286046996.6,P
1542144095.8,286046998.9,N
1542144115.6,286046998.3,N
1542144135.5,286046999.9,N
1542144155.3,286047001.2,N
1542144175.2,286046996.7,N
1542144195.9,286046997.9,N
1542144215.7,286046995.6,N
1542144235.6,286046994.9,Y
1542144255.4,286047001.1,P
1542144275.3,286047000.3,N
1542144295.1,286047000.9,N
1542144296.0,286047000.9,N
1542144315.8,286047000.4,N
1542144335.7,286047002.4,N
1542144355.5,286047002.4,N
1542144375.4,286047003.6,N
1542144395.2,286047003.8,N
1542144415.0,286047002.9,N
1542144415.9,286047002.9,N
1542144435.8,286047005.8,Y
1542144455.6,286047002.8,P
1542144475.5,286046999.8,N
1542144495.3,286047001.1,N
1542144515.1,286047000.7,N
1542144535.9,286047000.6,N
1542144555.7,286047000.8,N
1542144575.5,286046999.4,N
1542144595.4,286046998.9,N
1542144615.2,286046999.3,N
1542144635.1,286046999.3,N
1542144636.0,286046999.3,N
1542144655.8,286046999.6,N
1542144675.6,286046996.5,Y
1542144695.5,286046999.5,P
1542144715.3,286046999.5,N
1542144735.1,286046999.0,N
1542144755.9,286046996.6,Y
1542144775.7,286046996.8,P
1542144795.6,286046997.6,N
1542144815.4,286046996.4,P
1542144835.2,286046996.2,Y
1542144855.1,286046999.2,P
1542144856.0,286046999.2,N
1542144875.8,286047001.0,N
1542144895.7,286046998.2,N
1542144915.5,286047000.0,N
1542144935.4,286047000.2,N
1542144955.2,286047001.6,N
1542144975.0,286047000.1,N
1542144975.9,286047000.1,N
1542144995.8,286047001.6,N
1542145015.6,286047001.9,N
1542145035.4,286047001.3,N
1542145055.3,286047002.1,N
1542145075.1,286047002.1,N
1542145095.9,286047002.7,N
1542145115.7,286047002.4,N
1542145135.5,286047002.7,N
1542145155.4,286047000.2,N
1542145175.2,286047001.6,N
1542145195.0,286047001.7,N
1542145195.9,286047001.7,N
1542145215.8,286047001.9,N
1542145235.6,286047001.4,N
1542145255.5,286047002.4,N
1542145275.3,286047002.4,N
1542145295.1,286046999.9,N
1542145315.9,286046998.5,N
1542145335.7,286047001.1,N
1542145355.5,286046999.4,N
1542145375.4,286046999.3,N
1542145395.5,286046999.4,N
1542145415.3,286046998.5,N
1542145435.1,286046998.9,N
1542145455.9,286046999.4,N
1542145475.7,286046998.3,N
1542145495.5,286046998.7,N
1542145515.4,286046998.7,N
1542145535.2,286046999.4,N
1542145555.1,286047001.0,N
1542145556.0,286047001.0,N
1542145575.8,286046999.0,N
1542145595.6,286046998.3,N
1542145615.5,286046998.8,N
1542145635.3,286046999.0,N
1542145655.2,286046998.9,N
1542145675.9,286046999.0,N
1542145695.7,286046999.4,N
1542145715.6,286046999.5,N
1542145735.4,286046998.8,N
1542145755.3,286046999.4,N
1542145775.1,286046998.9,N
1542145776.0,286046998.9,N
1542145795.8,286046998.2,N
1542145815.7,286046998.6,N
1542145835.5,286046998.5,N
1542145855.4,286046998.4,N
1542145875.2,286046999.4,N
1542145895.0,286046998.9,N
1542145895.9,286046998.9,N
1542145915.8,286047000.7,N
1542145935.6,286046998.4,N
1542145955.4,286047001.0,N
1542145975.3,286046999.8,N
1542145995.1,286046999.9,N
1542146015.9,286047001.7,N
1542146035.7,286047003.7,Y
1542146055.5,286047004.1,P
1542146075.4,286047001.4,N
1542146095.2,286047001.6,N
1542146115.0,286047004.3,N
1542146115.9,286047004.3,N
1542146135.8,286047001.3,N
1542146155.6,286047004.0,N
1542146175.5,286047004.0,N
1542146195.3,286047004.0,N
1542146215.1,286047003.5,N
1542146235.9,286047003.1,N
1542146255.7,286047003.1,N
1542146275.5,286047003.7,N
1542146295.3,286047002.9,N
1542146315.2,286047003.2,N
1542146335.0,286047003.2,N
1542146335.9,286047003.2,N
1542146355.8,286047005.6,Y
1542146375.6,286047002.1,P
1542146395.4,286047002.0,P
