#timestamp,LO_Frequency,Hit,StdDev 
1604948415.1,286046998.8,N
1604948435.9,286046999.4,N
1604948455.7,286046999.4,N
1604948475.5,286047001.1,N
1604948495.4,286046998.7,N
1604948515.2,286046998.3,N
1604948535.0,286046998.9,N
1604948535.9,286046998.9,N
1604948555.8,286046996.7,Y
1604948575.6,286046998.7,P
1604948595.4,286047001.2,P
1604948615.3,286046998.2,N
1604948635.1,286046998.4,N
1604948655.8,286046998.7,N
1604948675.7,286046998.3,N
1604948695.5,286046999.4,N
1604948715.3,286046996.5,Y
1604948735.2,286046999.3,P
1604948755.0,286046998.9,P
1604948755.9,286046998.9,P
1604948775.7,286046999.3,Y
1604948795.6,286047000.3,P
1604948815.4,286047000.6,N
1604948835.2,286047001.0,N
1604948855.1,286047000.7,N
1604948856.0,286047000.7,N
1604948875.8,286047000.8,N
1604948895.6,286046998.4,N
1604948915.5,286047001.1,N
1604948935.3,286046998.5,N
1604948955.1,286046998.8,N
1604948975.9,286046998.3,N
1604948995.7,286046998.4,N
1604949015.5,286046998.4,N
1604949035.4,286046997.0,N
1604949055.2,286046997.0,N
1604949075.0,286046999.6,N
1604949075.9,286046999.6,N
1604949095.8,286046996.7,N
1604949115.6,286046999.5,N
1604949135.4,286046997.0,N
1604949155.3,286046999.6,N
1604949175.1,286046996.6,N
1604949195.8,286046999.0,N
1604949215.7,286046999.4,N
1604949235.5,286046999.0,N
1604949255.3,286046998.3,N
1604949275.2,286046999.6,N
1604949295.9,286046999.1,N
1604949315.7,286046996.6,N
1604949335.6,286046997.2,N
1604949355.4,286046997.1,N
1604949375.2,286046996.5,N
1604949395.1,286046997.3,N
1604949396.0,286046997.3,N
1604949415.8,286046996.7,N
1604949435.6,286046997.9,N
1604949455.5,286046997.6,N
1604949475.3,286046997.3,N
1604949495.1,286046997.5,N
1604949515.9,286046997.0,N
1604949535.7,286046999.5,N
1604949555.5,286046999.5,N
1604949575.4,286046999.3,N
1604949595.2,286046999.4,N
1604949615.0,286046996.7,N
1604949615.9,286046996.7,N
1604949635.8,286046997.0,N
1604949655.6,286046996.6,N
1604949675.4,286046996.5,Y
1604949695.3,286047001.1,P
1604949715.1,286046998.7,N
1604949716.0,286046998.7,N
1604949735.8,286046998.7,N
1604949755.7,286046999.5,N
1604949775.5,286046999.4,N
1604949795.3,286046998.2,N
1604949815.2,286046998.9,N
1604949835.9,286046998.9,N
1604949855.7,286046999.4,N
1604949875.6,286046998.8,N
1604949895.4,286046998.7,N
1604949915.2,286047000.9,N
1604949935.1,286047001.2,N
1604949936.0,286047001.2,N
1604949955.8,286047000.8,N
1604949975.6,286046998.1,N
1604949995.5,286046998.7,N
1604950015.3,286047000.7,N
1604950035.1,286046998.2,N
1604950055.8,286047000.3,N
1604950075.7,286047000.0,N
1604950095.5,286047000.3,N
1604950115.3,286047000.4,N
1604950135.2,286046999.9,N
1604950155.0,286047000.0,N
1604950155.9,286047000.0,N
1604950175.7,286047000.3,N
1604950195.6,286047001.1,N
1604950215.4,286047001.1,N
1604950235.2,286047000.4,N
1604950255.1,286047001.0,N
1604950256.0,286047001.0,N
1604950275.8,286047000.8,N
1604950295.6,286047001.0,N
1604950315.5,286047000.5,N
1604950335.3,286047000.5,N
1604950355.1,286047000.5,N
1604950375.9,286047000.4,N
1604950395.7,286046999.8,N
1604950415.5,286047002.3,N
1604950435.4,286047002.7,N
1604950455.2,286047002.5,N
1604950475.0,286047002.8,N
1604950475.9,286047002.8,N
1604950495.8,286047002.1,N
1604950515.6,286047002.6,N
1604950535.4,286047002.8,N
1604950555.3,286046999.8,N
1604950575.1,286047002.1,N
1604950595.8,286047002.8,N
1604950615.7,286046999.8,N
1604950635.5,286047002.6,N
1604950655.3,286047002.5,N
1604950675.2,286047002.6,N
1604950695.0,286047001.9,N
1604950695.9,286047001.9,N
1604950715.7,286047004.0,Y
1604950735.6,286047002.2,P
1604950755.4,286047004.4,P
1604950775.2,286047001.5,N
1604950795.1,286047004.3,Y
1604950796.0,286047004.3,P
1604950815.8,286046999.7,N
1604950835.6,286047000.2,N
1604950855.5,286047002.6,N
1604950875.3,286047000.1,N
1604950895.1,286047002.6,N
1604950915.9,286047002.4,N
1604950935.7,286046999.7,N
1604950955.5,286047002.3,N
1604950975.4,286047001.4,N
1604950995.2,286047001.8,N
1604951015.0,286047001.4,N
1604951015.9,286047001.4,N
1604951035.8,286047001.3,N
1604951055.6,286047003.8,Y
1604951075.4,286047002.2,P
1604951095.3,286047000.0,N
1604951115.1,286047002.4,N
1604951135.8,286047001.9,N
1604951155.7,286047001.8,N
1604951175.5,286047002.2,N
1604951195.3,286047002.3,Y
1604951215.2,286047000.5,P
1604951235.0,286047000.0,N
1604951235.9,286047000.0,N
1604951255.7,286047002.4,Y
1604951275.6,286047002.1,P
1604951295.4,286047002.1,N
1604951315.2,286047001.4,N
1604951335.1,286047002.0,Y
1604951336.0,286047002.0,P
1604951355.8,286047000.1,N
1604951375.7,286047000.3,N
1604951395.5,286047002.7,Y
1604951415.3,286047000.0,P
1604951435.2,286047002.8,P
1604951455.9,286047002.8,N
1604951475.7,286047002.2,N
1604951495.5,286047001.9,N
1604951515.4,286047002.5,N
1604951535.2,286047002.1,N
1604951555.1,286047003.7,Y
1604951556.0,286047003.7,P
1604951575.8,286046999.8,N
1604951595.6,286046999.7,N
1604951615.5,286047002.5,N
1604951635.3,286047001.9,N
1604951655.1,286047004.3,N
1604951675.9,286047004.0,N
1604951695.7,286047001.3,N
1604951715.5,286047004.0,N
1604951735.3,286047003.9,N
1604951755.2,286047001.4,N
1604951775.0,286047003.1,N
1604951775.9,286047003.1,N
1604951795.7,286047004.1,N
1604951815.6,286047005.5,Y
1604951835.4,286047001.9,P
1604951855.2,286047004.0,P
1604951875.1,286047003.5,P
1604951876.0,286047003.5,Y
1604951895.8,286046999.9,P
1604951915.6,286047000.0,N
1604951935.5,286047000.2,N
1604951955.3,286047002.3,N
1604951975.1,286047002.1,N
1604951995.9,286047002.0,N
