#timestamp,LO_Frequency,Hit 
1501858815.6,286046981.9,N
1501858835.4,286046979.3,N
1501858855.3,286046978.2,N
1501858875.1,286046979.9,N
1501858895.8,286046977.6,N
1501858915.7,286046974.6,P
1501858935.5,286046991.5,N
1501858955.3,286046989.6,N
1501858975.2,286046988.3,N
1501858995.0,286046987.9,N
1501858995.9,286046987.9,N
1501859015.7,286046986.5,N
1501859035.6,286046990.2,N
1501859055.4,286046991.0,N
1501859075.2,286046988.5,N
1501859095.1,286046995.6,N
1501859096.0,286046995.6,N
1501859115.8,286046998.1,N
1501859135.6,286046998.3,N
1501859155.5,286047004.4,N
1501859175.3,286047007.5,N
1501859195.1,286047008.6,N
1501859215.9,286047014.0,N
1501859235.7,286047014.5,N
1501859255.5,286047018.2,N
1501859275.4,286047023.2,N
1501859295.2,286047023.9,N
1501859315.0,286047027.4,N
1501859315.9,286047027.4,N
1501859335.8,286047032.6,N
1501859355.6,286047033.3,N
1501859375.4,286047034.0,N
1501859395.3,286047035.4,N
1501859415.1,286047034.9,N
1501859416.0,286047034.9,N
1501859435.8,286047036.2,N
1501859455.6,286047035.7,N
1501859475.5,286047037.7,N
1501859495.3,286047034.5,N
1501859515.1,286047030.5,N
1501859535.9,286047035.9,N
1501859555.7,286047033.6,N
1501859575.5,286047033.0,N
1501859595.4,286047031.5,N
1501859615.2,286047025.7,N
1501859635.0,286047025.7,N
1501859635.9,286047025.7,N
1501859655.8,286047022.2,N
1501859675.6,286047017.3,N
1501859695.4,286047011.5,N
1501859715.3,286047013.8,N
1501859735.1,286047010.4,N
1501859736.0,286047010.4,N
1501859755.8,286047008.5,N
1501859775.7,286047010.3,N
1501859795.5,286047009.9,N
1501859815.3,286047014.7,N
1501859835.1,286047018.0,N
1501859855.9,286047019.2,N
1501859875.7,286047021.8,N
1501859895.5,286047023.8,N
1501859915.4,286047028.1,N
1501859935.2,286047028.1,N
1501859955.0,286047031.2,P
1501859956.0,286047031.2,P
1501859975.8,286047008.4,N
1501859995.6,286047007.3,N
1501860015.4,286047008.0,N
1501860035.3,286047008.1,N
1501860055.1,286047009.1,N
1501860075.8,286047005.3,N
1501860095.7,286047001.5,N
1501860115.5,286047001.4,N
1501860135.3,286047000.5,N
1501860155.2,286046998.1,N
1501860175.9,286047000.8,N
1501860195.7,286047000.2,N
1501860215.6,286046996.3,N
1501860235.4,286046992.3,N
1501860255.2,286046991.0,N
1501860275.0,286046985.7,N
1501860276.0,286046985.7,N
1501860295.8,286046985.7,N
1501860315.6,286046979.6,N
1501860335.4,286046976.9,N
1501860355.3,286046974.1,N
1501860375.1,286046978.7,N
1501860395.8,286046983.5,N
1501860415.7,286046989.9,N
1501860435.5,286046989.0,N
1501860455.3,286046993.2,N
1501860475.2,286046994.9,N
1501860495.9,286046995.6,N
1501860515.7,286047000.9,N
1501860535.6,286046998.5,N
1501860555.4,286046996.7,N
1501860575.2,286047001.9,N
1501860595.1,286047001.7,N
1501860596.0,286047001.7,N
1501860615.8,286047001.8,N
1501860635.6,286046996.3,N
1501860655.5,286046990.1,N
1501860675.3,286046988.2,N
1501860695.1,286046987.6,N
1501860715.8,286046985.8,N
1501860735.7,286046983.9,N
1501860755.5,286046986.8,N
1501860775.3,286046981.9,N
1501860795.2,286046973.3,P
1501860815.0,286046984.4,N
1501860815.9,286046984.4,N
1501860835.7,286046986.8,N
1501860855.6,286046980.5,P
1501860875.4,286047005.2,P
1501860895.3,286047004.6,N
1501860915.1,286047011.4,N
1501860916.0,286047011.4,N
1501860935.8,286047016.9,N
1501860955.7,286047020.4,N
1501860975.5,286047020.8,N
1501860995.3,286047026.7,N
1501861015.1,286047028.5,N
1501861035.9,286047033.3,N
1501861055.7,286047036.3,N
1501861075.5,286047039.5,N
1501861095.4,286047038.0,N
1501861115.2,286047035.8,N
1501861135.0,286047039.5,N
1501861135.9,286047039.5,N
1501861155.8,286047036.3,N
1501861175.6,286047035.8,N
1501861195.4,286047032.3,N
1501861215.3,286047034.1,N
1501861235.1,286047032.0,N
1501861236.0,286047032.0,N
1501861255.8,286047034.4,N
1501861275.7,286047030.4,N
1501861295.5,286047033.2,N
1501861315.3,286047035.3,N
1501861335.2,286047036.4,N
1501861355.9,286047033.0,N
1501861375.7,286047028.2,N
1501861395.6,286047020.5,N
1501861415.4,286047020.2,N
1501861435.2,286047017.9,N
1501861455.0,286047015.4,N
1501861456.0,286047015.4,N
1501861475.8,286047008.0,N
1501861495.6,286047008.6,N
1501861515.4,286047009.6,N
1501861535.3,286047011.7,N
1501861555.1,286047014.4,N
1501861575.8,286047017.5,N
1501861595.7,286047023.1,N
1501861615.5,286047022.1,N
1501861635.3,286047022.7,N
1501861655.2,286047027.2,N
1501861675.9,286047026.5,N
1501861695.7,286047025.5,N
1501861715.6,286047031.1,P
1501861735.4,286047007.1,N
1501861755.2,286047007.4,N
1501861775.1,286047006.8,N
1501861776.0,286047006.8,N
1501861795.8,286047008.6,N
1501861815.6,286047006.2,N
1501861835.5,286047007.2,N
1501861855.3,286047004.3,N
1501861875.1,286046995.1,N
1501861895.9,286046992.8,N
1501861915.7,286046989.0,N
1501861935.5,286046987.0,N
1501861955.3,286046987.4,N
1501861975.2,286046990.0,N
1501861995.0,286046986.1,N
1501861995.9,286046986.1,N
1501862015.7,286046981.2,N
1501862035.6,286046983.4,N
1501862055.4,286046986.4,N
1501862075.2,286046984.6,N
1501862095.1,286046983.4,N
1501862096.0,286046983.4,N
1501862115.8,286046980.8,N
1501862135.6,286046977.3,N
1501862155.5,286046979.4,N
1501862175.3,286046979.4,N
1501862195.1,286046981.9,N
1501862215.9,286046974.8,N
1501862235.7,286046972.8,N
1501862255.5,286046972.2,N
1501862275.3,286046970.1,N
1501862295.2,286046969.9,N
1501862315.0,286046971.3,N
1501862315.9,286046971.3,N
1501862335.7,286046971.7,N
1501862355.6,286046974.9,N
1501862375.4,286046976.2,N
1501862395.2,286046979.7,N
