#timestamp,LO_Frequency,Hit,StdDev 
1649872815.7,286047001.1,N
1649872835.5,286046998.3,N
1649872855.4,286046999.0,N
1649872875.2,286046998.2,N
1649872895.0,286046999.0,N
1649872896.0,286046999.0,N
1649872915.8,286046998.1,N
1649872935.6,286046998.5,N
1649872955.5,286047000.3,N
1649872975.3,286047002.5,N
1649872995.1,286047001.7,N
1649873015.9,286046999.7,N
1649873035.7,286047002.5,N
1649873055.6,286047001.0,N
1649873075.4,286047000.8,N
1649873095.2,286047000.1,N
1649873115.1,286047000.9,N
1649873116.0,286047000.9,N
1649873135.8,286047001.0,N
1649873155.6,286047000.9,N
1649873175.5,286046998.7,N
1649873195.3,286047001.0,N
1649873215.2,286046998.5,N
1649873235.9,286047000.9,N
1649873255.7,286047000.2,N
1649873275.6,286046999.8,N
1649873295.4,286047002.2,N
1649873315.2,286047001.8,N
1649873335.1,286047001.6,N
1649873336.0,286047001.6,N
1649873355.8,286047002.0,N
1649873375.7,286047000.4,N
1649873395.5,286046998.2,N
1649873415.3,286047000.9,N
1649873435.2,286047001.1,N
1649873455.0,286046999.3,N
1649873455.9,286046999.3,N
1649873475.8,286046996.5,Y
1649873495.6,286046996.7,P
1649873515.4,286046999.0,N
1649873535.3,286047000.9,N
1649873555.1,286046999.9,N
1649873575.8,286047000.2,N
1649873595.7,286047002.4,N
1649873615.5,286047002.1,N
1649873635.4,286047002.3,N
1649873655.2,286046998.9,N
1649873675.0,286046999.3,N
1649873675.9,286046999.3,N
1649873695.8,286046999.2,N
1649873715.6,286046995.2,Y
1649873735.4,286046996.3,P
1649873755.3,286046995.5,N
1649873775.1,286046996.6,N
1649873795.9,286046999.3,N
1649873815.7,286047000.9,N
1649873835.5,286047000.5,N
1649873855.4,286046999.8,N
1649873875.2,286047000.9,N
1649873895.0,286046998.7,N
1649873895.9,286046998.7,N
1649873915.8,286046998.3,N
1649873935.6,286047002.7,N
1649873955.5,286047001.0,N
1649873975.3,286047000.7,N
1649873995.1,286047000.7,N
1649874015.9,286046998.6,N
1649874035.7,286046998.2,N
1649874055.5,286047000.1,N
1649874075.4,286046998.6,N
1649874095.2,286047001.2,N
1649874115.1,286046998.4,N
1649874116.0,286046998.4,N
1649874135.8,286047000.2,N
1649874155.6,286046999.9,N
1649874175.5,286047000.4,N
1649874195.3,286046999.7,N
1649874215.1,286046998.1,N
1649874235.9,286046998.5,N
1649874255.7,286046999.9,N
1649874275.6,286046998.1,N
1649874295.4,286047002.7,N
1649874315.2,286047001.9,N
1649874335.1,286047002.8,N
1649874336.0,286047002.8,N
1649874355.8,286047000.3,N
1649874375.6,286047002.4,N
1649874395.5,286046999.7,N
1649874415.3,286047001.9,N
1649874435.2,286047002.1,N
1649874455.0,286047002.1,N
1649874455.9,286047002.1,N
1649874475.7,286047002.1,N
1649874495.6,286047000.2,N
1649874515.4,286047000.5,N
1649874535.3,286046999.8,N
1649874555.1,286046998.5,N
1649874556.0,286046998.5,N
1649874575.8,286047000.5,N
1649874595.7,286047004.4,N
1649874615.5,286047003.2,N
1649874635.3,286047004.2,N
1649874655.2,286047002.0,N
1649874675.0,286047002.5,N
1649874675.9,286047002.5,N
1649874695.8,286047002.6,N
1649874715.6,286047002.7,N
1649874735.4,286047001.4,N
1649874755.3,286047003.7,N
1649874775.1,286047001.4,N
1649874795.9,286047001.4,N
1649874815.7,286047002.7,N
1649874835.5,286047002.6,N
1649874855.4,286047002.5,N
1649874875.2,286047000.0,N
1649874895.1,286047002.6,N
1649874896.0,286047002.6,N
1649874915.8,286046999.8,N
1649874935.6,286047002.2,N
1649874955.5,286047001.0,N
1649874975.3,286047001.2,N
1649874995.2,286047000.0,N
1649875015.9,286047000.3,N
1649875035.7,286047000.3,N
1649875055.6,286047002.7,N
1649875075.4,286047001.8,N
1649875095.2,286047002.5,N
1649875115.1,286047000.7,N
1649875116.0,286047000.7,N
1649875135.8,286046998.3,N
1649875155.7,286046998.2,N
1649875175.5,286047002.8,N
1649875195.3,286046999.9,N
1649875215.2,286046999.3,N
1649875235.0,286046998.4,N
1649875235.9,286046998.4,N
1649875255.8,286046998.7,N
1649875275.6,286046998.1,N
1649875295.4,286047002.4,N
1649875315.3,286047000.5,N
1649875335.1,286046998.2,N
1649875355.9,286046999.0,N
1649875375.7,286047000.0,N
1649875395.5,286047001.5,N
1649875415.4,286047002.0,N
1649875435.2,286047002.8,N
1649875455.1,286046999.9,N
1649875456.0,286046999.9,N
1649875475.8,286046998.1,N
1649875495.6,286047000.7,N
1649875515.5,286046997.3,N
1649875535.3,286046994.9,Y
1649875555.2,286046997.6,P
1649875575.9,286046994.7,P
1649875595.7,286046995.9,N
1649875615.6,286046994.2,N
1649875635.4,286046993.8,N
1649875655.2,286046994.3,N
1649875675.1,286046992.8,Y
1649875676.0,286046992.8,P
1649875695.8,286046998.0,N
1649875715.7,286046994.9,N
1649875735.5,286046997.5,N
1649875755.3,286046995.3,N
1649875775.2,286046995.5,N
1649875795.0,286046995.5,N
1649875795.9,286046995.5,Y
1649875815.8,286046999.7,P
1649875835.6,286047000.0,N
1649875855.4,286047000.5,N
1649875875.3,286046998.5,N
1649875895.1,286047001.0,N
1649875915.8,286047000.0,N
1649875935.7,286047000.3,N
1649875955.5,286047002.6,N
1649875975.4,286047002.7,N
1649875995.2,286047002.0,N
1649876015.0,286047002.6,N
1649876015.9,286047002.6,N
1649876035.8,286047002.1,N
1649876055.6,286047002.7,N
1649876075.4,286046999.8,N
1649876095.3,286047002.7,N
1649876115.1,286047002.8,N
1649876135.9,286047000.5,N
1649876155.7,286047000.0,N
1649876175.5,286047002.3,N
1649876195.4,286047002.1,N
1649876215.2,286047000.1,N
1649876235.1,286046999.7,N
1649876236.0,286046999.7,N
1649876255.8,286047000.2,N
1649876275.6,286046999.9,N
1649876295.5,286047000.8,N
1649876315.3,286046999.9,N
1649876335.1,286047000.4,N
1649876355.9,286047000.9,N
1649876375.7,286047000.7,N
1649876395.6,286047000.4,N
