#timestamp,LO_Frequency,Hit,StdDev 
1504404015.1,286047000.3,P,0.5
1504404035.9,286047000.0,N,0.5
1504404055.7,286047000.2,N,0.5
1504404075.6,286047000.1,N,0.4
1504404095.4,286046999.7,N,0.5
1504404115.2,286047000.1,N,0.4
1504404135.1,286047001.6,Y,0.0
1504404136.0,286047001.6,P,0.7
1504404155.8,286047001.9,N,0.7
1504404175.6,286047001.3,N,0.6
1504404195.5,286047001.8,N,0.6
1504404215.3,286047004.3,Y,0.0
1504404235.2,286047000.2,P,0.6
1504404255.0,286047000.4,N,0.5
1504404255.9,286047000.4,N,0.5
1504404275.7,286047000.9,N,0.4
1504404295.6,286046998.9,N,0.8
1504404315.4,286046998.4,N,1.0
1504404335.3,286046998.3,N,1.1
1504404355.1,286046998.1,N,1.2
1504404375.8,286046998.6,N,1.2
1504404395.7,286046998.1,N,1.2
1504404415.5,286047001.0,N,1.2
1504404435.4,286046998.6,N,1.2
1504404455.2,286046998.3,N,1.2
1504404475.0,286046998.2,N,1.2
1504404475.9,286046998.2,N,1.2
1504404495.8,286046998.6,N,1.2
1504404515.6,286047002.5,N,1.3
1504404535.5,286047002.4,N,1.5
1504404555.3,286047002.7,N,1.6
1504404575.1,286047002.4,N,1.7
1504404595.9,286047002.2,N,1.7
1504404615.7,286047000.8,N,1.7
1504404635.6,286047000.8,N,1.6
1504404655.4,286047001.0,N,1.6
1504404675.2,286047000.4,N,1.6
1504404695.1,286047000.7,N,1.6
1504404696.0,286047000.7,N,1.5
1504404715.8,286047002.1,N,1.6
1504404735.7,286047000.8,N,1.5
1504404755.5,286047000.1,N,1.5
1504404775.3,286047000.6,N,1.5
1504404795.2,286047001.1,N,1.5
1504404815.0,286047000.1,N,1.5
1504404815.9,286047000.1,N,1.5
1504404835.8,286047002.4,N,1.6
1504404855.6,286047001.7,N,1.5
1504404875.4,286047004.3,N,1.6
1504404895.3,286047004.0,N,1.7
1504404915.1,286047004.1,N,1.7
1504404935.8,286047002.2,N,1.7
1504404955.7,286047002.0,N,1.7
1504404975.5,286047001.5,N,1.6
1504404995.4,286047003.4,N,1.5
1504405015.2,286047001.3,N,1.4
1504405035.0,286047001.8,N,1.3
1504405035.9,286047001.8,N,1.2
1504405055.8,286047001.7,N,1.2
1504405075.6,286047001.4,N,1.1
1504405095.5,286047004.0,Y,0.0
1504405115.3,286047000.2,P,0.7
1504405135.1,286046999.8,N,0.8
1504405155.9,286047000.2,N,0.7
1504405175.7,286047002.1,N,0.9
1504405195.5,286047002.3,N,1.0
1504405215.4,286046999.8,N,1.0
1504405235.2,286047002.6,N,1.1
1504405255.1,286047001.9,N,1.1
1504405256.0,286047001.9,N,1.1
1504405275.8,286047002.2,N,1.0
1504405295.6,286047004.4,Y,0.0
1504405315.5,286047000.8,P,0.3
1504405335.3,286046998.1,P,1.4
1504405355.2,286047000.8,N,1.3
1504405375.9,286047001.2,N,1.2
1504405395.7,286046998.3,N,1.4
1504405415.6,286046998.4,N,1.4
1504405435.4,286046998.7,N,1.3
1504405455.3,286046998.3,N,1.3
1504405475.1,286047001.1,N,1.4
1504405476.0,286047001.1,N,1.4
1504405495.8,286047000.8,N,1.3
1504405515.7,286047001.2,N,1.3
1504405535.5,286047001.0,N,1.3
1504405555.3,286047001.2,N,1.3
1504405575.2,286046998.3,N,1.3
1504405595.0,286046999.9,N,1.3
1504405595.9,286046999.9,N,1.2
1504405615.8,286047001.1,N,1.2
1504405635.6,286047001.0,N,1.2
1504405655.4,286047000.1,N,1.2
1504405675.3,286046999.9,N,1.2
1504405695.1,286047002.3,N,1.2
1504405715.9,286047001.9,N,1.2
1504405735.7,286047002.7,N,1.3
1504405755.5,286047001.9,N,1.3
1504405775.4,286046999.8,N,1.3
1504405795.2,286047000.1,N,1.3
1504405815.1,286047000.2,N,1.3
1504405816.0,286047000.2,N,1.2
1504405835.8,286047002.3,N,1.3
1504405855.6,286046999.8,N,1.3
1504405875.5,286046999.7,N,1.2
1504405895.3,286047001.6,N,1.2
1504405915.2,286047001.9,N,1.2
1504405935.9,286047002.2,N,1.2
1504405955.7,286047001.4,N,1.1
1504405975.6,286047002.5,N,1.1
1504405995.4,286047002.5,N,1.1
1504406015.2,286047000.0,N,1.1
1504406035.1,286047001.6,N,1.1
1504406036.0,286047001.6,N,1.1
1504406055.8,286047001.4,N,1.1
1504406075.7,286047002.8,N,1.1
1504406095.5,286046999.7,N,1.2
1504406115.3,286046999.8,N,1.1
1504406135.2,286047002.4,N,1.1
1504406155.0,286047002.0,N,1.1
1504406155.9,286047002.0,N,1.1
1504406175.8,286047002.0,N,1.1
1504406195.6,286047002.0,N,1.1
1504406215.4,286047002.5,N,1.0
1504406235.3,286047000.3,N,1.1
1504406255.1,286047000.1,N,1.1
1504406275.9,286047001.9,N,1.0
1504406295.7,286043624.7,Y,0.0
1504406315.5,286047000.5,P,0.4
1504406335.4,286047000.3,N,0.4
1504406355.2,286047001.2,N,0.4
1504406375.0,286047000.7,N,0.4
1504406376.0,286047000.7,N,0.4
1504406395.8,286047002.7,Y,0.0
1504406415.6,286047002.7,P,1.0
1504406435.5,286047000.2,N,1.1
1504406455.3,286047000.2,N,1.0
1504406475.1,286047002.8,N,1.2
1504406495.9,286047002.3,N,1.1
1504406515.7,286047001.0,N,1.1
1504406535.6,286047000.7,N,1.0
1504406555.4,286047001.2,N,1.0
1504406575.2,286047000.7,N,0.9
1504406595.1,286047000.1,N,0.9
1504406596.0,286047000.1,N,1.0
1504406615.8,286047001.2,N,0.9
1504406635.7,286047000.4,N,0.9
1504406655.5,286047000.7,N,0.9
1504406675.3,286046999.7,N,0.9
1504406695.2,286047000.2,N,0.9
1504406715.0,286047000.4,N,0.9
1504406715.9,286047000.4,N,0.9
1504406735.7,286047000.5,N,0.8
1504406755.6,286047000.2,N,0.8
1504406775.4,286047002.7,Y,0.0
1504406795.3,286047000.5,P,0.1
1504406815.1,286047000.2,N,0.2
1504406835.9,286047000.3,N,0.2
1504406855.7,286047000.0,N,0.3
1504406875.5,286047000.3,N,0.2
1504406895.4,286047000.4,N,0.2
1504406915.2,286047000.3,N,0.2
1504406935.0,286047000.4,N,0.2
1504406935.9,286047000.4,N,0.2
1504406955.8,286047002.3,Y,0.0
1504406975.6,286046998.2,P,1.1
1504406995.5,286047000.9,N,1.2
1504407015.3,286047002.4,N,1.5
1504407035.1,286047002.7,N,1.6
1504407055.9,286047002.6,N,1.6
1504407075.7,286047002.7,N,1.6
1504407095.6,286047000.3,N,1.5
1504407115.4,286042159.8,Y,0.0
1504407135.2,286046999.6,P,0.8
1504407155.1,286047000.8,N,0.7
1504407156.0,286047000.8,N,0.6
1504407175.8,286046998.6,N,1.0
1504407195.7,286046998.3,N,1.1
1504407215.5,286047000.0,N,1.1
1504407235.3,286047000.3,N,1.0
1504407255.2,286047000.0,N,0.9
1504407275.0,286047000.1,N,0.9
1504407275.9,286047000.1,N,0.9
1504407295.7,286047000.3,N,0.8
1504407315.6,286047000.2,N,0.8
1504407335.4,286047000.7,N,0.8
1504407355.3,286046998.9,N,0.8
1504407375.1,286046998.9,N,0.8
1504407395.8,286046998.4,N,0.9
1504407415.7,286046998.9,N,0.9
1504407435.5,286047000.6,N,0.9
1504407455.4,286046998.3,N,0.9
1504407475.2,286046998.7,N,0.9
1504407495.0,286047000.4,N,0.9
1504407495.9,286047000.4,N,0.9
1504407515.8,286047000.6,N,0.9
1504407535.6,286047002.7,N,1.0
1504407555.4,286047002.7,N,1.2
1504407575.3,286047002.0,N,1.2
1504407595.1,286046999.8,N,1.2
