#timestamp,LO_Frequency,Hit 
1501480815.8,286047008.1,N
1501480835.6,286047006.3,N
1501480855.4,286047006.9,N
1501480875.2,286047006.2,N
1501480895.1,286047004.6,N
1501480896.0,286047004.6,N
1501480915.8,286047006.4,N
1501480935.6,286047009.0,N
1501480955.5,286047008.4,N
1501480975.3,286047008.7,N
1501480995.1,286047008.7,N
1501481015.9,286047007.0,N
1501481035.7,286047006.4,N
1501481055.5,286047007.4,N
1501481075.4,286047007.2,N
1501481095.6,286047007.5,N
1501481115.5,286047006.1,N
1501481135.3,286047010.8,N
1501481155.1,286047010.3,N
1501481175.9,286047012.3,N
1501481195.7,286047012.2,N
1501481215.5,286047011.7,N
1501481235.4,286047012.7,N
1501481255.2,286047015.5,Y
1501481275.0,286047008.5,N
1501481275.9,286047008.5,N
1501481295.8,286047007.8,N
1501481315.1,286047006.2,N
1501481335.9,286047007.7,N
1501481355.7,286047011.7,N
1501481375.5,286047009.1,N
1501481395.4,286047008.4,N
1501481415.4,286047009.4,N
1501481435.2,286047011.3,N
1501481455.0,286047013.6,Y
1501481456.0,286047013.6,Y
1501481475.8,286046994.4,N
1501481495.6,286046992.3,N
1501481515.5,286046990.3,N
1501481535.3,286046992.3,N
1501481555.1,286046993.9,N
1501481575.8,286046993.5,N
1501481595.7,286046990.2,N
1501481615.5,286046990.7,N
1501481635.3,286046988.6,N
1501481655.2,286046991.3,N
1501481675.0,286046991.1,N
1501481675.9,286046991.1,N
1501481695.7,286046991.1,N
1501481715.6,286046990.8,N
1501481735.4,286046990.4,N
1501481755.2,286046994.5,N
1501481775.1,286046992.7,N
1501481776.0,286046992.7,N
1501481795.8,286046993.5,N
1501481815.6,286046993.9,N
1501481835.5,286046995.8,N
1501481855.3,286046997.6,N
1501481875.1,286046998.9,N
1501481895.9,286046999.6,N
1501481915.7,286046997.4,N
1501481935.5,286046997.0,N
1501481955.4,286046999.1,N
1501481975.2,286046996.9,N
1501481995.0,286046999.5,N
1501481995.9,286046999.5,N
1501482015.8,286046999.6,N
1501482035.6,286046998.4,N
1501482055.4,286047000.8,N
1501482075.2,286047000.7,N
1501482095.1,286047000.3,N
1501482096.0,286047000.3,N
1501482115.8,286047001.2,N
1501482135.6,286047000.0,N
1501482155.5,286047001.0,N
1501482175.3,286046999.1,N
1501482195.1,286046999.1,N
1501482215.9,286046997.8,N
1501482235.7,286046998.5,N
1501482255.5,286047000.6,N
1501482275.4,286046998.4,N
1501482295.2,286046998.1,N
1501482315.0,286046998.5,N
1501482315.9,286046998.5,N
1501482335.8,286046997.7,N
1501482355.6,286046997.7,N
1501482375.4,286046996.7,N
1501482395.3,286046999.4,N
1501482415.1,286046995.6,N
1501482416.0,286046995.6,N
1501482435.8,286046995.9,N
1501482455.6,286046996.0,N
1501482475.5,286046994.6,N
1501482495.3,286046994.3,N
1501482515.1,286046993.8,N
1501482535.9,286046993.9,N
1501482555.7,286046993.8,N
1501482575.5,286046992.0,N
1501482595.4,286046993.2,N
1501482615.2,286046992.4,N
1501482635.0,286046990.4,N
1501482635.9,286046990.4,N
1501482655.8,286046990.4,N
1501482675.6,286046988.7,N
1501482695.4,286046989.8,N
1501482715.3,286046987.1,N
1501482735.1,286046986.9,N
1501482736.0,286046986.9,N
1501482755.8,286046985.3,N
1501482775.7,286046986.8,N
1501482795.5,286046983.7,N
1501482815.3,286046985.5,N
1501482835.1,286046988.3,N
1501482855.9,286046985.6,N
1501482875.7,286046986.5,N
1501482895.5,286046984.2,N
1501482915.4,286046986.4,N
1501482935.2,286046984.1,N
1501482955.0,286046984.9,N
1501482955.9,286046984.9,N
1501482975.8,286046984.3,N
1501482995.6,286046984.2,N
1501483015.4,286046982.1,N
1501483035.3,286046983.2,N
1501483055.1,286046981.1,N
1501483056.0,286046981.1,N
1501483075.8,286046980.7,N
1501483095.7,286046982.3,N
1501483115.5,286046982.1,N
1501483135.3,286046983.1,N
1501483155.2,286046983.1,N
1501483175.9,286046981.0,N
1501483195.7,286046982.9,N
1501483215.6,286046981.7,N
1501483235.3,286046981.1,N
1501483255.1,286046977.8,N
1501483275.9,286046976.5,Y
1501483295.7,286046970.7,Y
1501483315.6,286046965.6,Y
1501483335.4,286046960.5,Y
1501483355.2,286046957.6,Y
1501483375.1,286046949.3,Y
1501483376.0,286046949.3,Y
1501483395.8,286046937.8,Y
1501483415.7,286046934.0,Y
1501483435.5,286046928.8,Y
1501483455.4,286046922.3,Y
1501483475.2,286046915.1,Y
1501483495.0,286046910.6,Y
1501483495.9,286046910.6,Y
1501483515.8,286046901.9,Y
1501483535.6,286046894.5,Y
1501483555.5,286046891.2,Y
1501483575.3,286046886.0,Y
1501483595.3,286046881.0,Y
1501483615.1,286046877.9,Y
1501483635.9,286046871.7,Y
1501483655.9,286046869.2,Y
1501483675.7,286046862.8,Y
1501483695.6,286046858.7,Y
1501483715.4,286046852.1,Y
1501483735.2,286046850.4,Y
1501483755.1,286046846.9,Y
1501483756.0,286046846.9,Y
1501483775.8,286046838.3,Y
1501483795.7,286046835.3,Y
1501483815.5,286046831.7,Y
1501483835.4,286046830.1,Y
1501483855.2,286046828.6,Y
1501483875.0,286046827.2,Y
1501483875.9,286046827.2,Y
1501483895.8,286046826.3,Y
1501483915.6,286046824.9,Y
1501483935.5,286046824.5,Y
1501483955.3,286046823.1,Y
1501483975.1,286046825.2,Y
1501483995.9,286046826.4,Y
1501484015.7,286046827.6,Y
1501484035.6,286046830.4,Y
1501484055.4,286046834.2,Y
1501484075.2,286046832.9,Y
1501484095.1,286046830.5,Y
1501484096.0,286046830.5,Y
1501484115.8,286046837.4,Y
1501484135.7,286046840.3,Y
1501484155.5,286046843.5,Y
1501484175.4,286046845.8,Y
1501484195.2,286046848.1,Y
1501484215.0,286046849.5,Y
1501484216.0,286046849.5,Y
1501484235.8,286046858.6,Y
1501484255.6,286046860.6,Y
1501484275.5,286046866.7,Y
1501484295.3,286046871.3,Y
1501484315.2,286046875.7,Y
1501484335.9,286046880.8,N
1501484355.7,286046877.9,Y
1501484375.6,286046881.0,N
1501484395.4,286046877.0,Y
