#timestamp,LO_Frequency,Hit,StdDev 
1586721615.6,286046997.8,N
1586721635.4,286046997.6,N
1586721655.2,286046995.0,Y
1586721675.1,286046998.8,P
1586721676.0,286046998.8,N
1586721695.8,286046999.3,N
1586721715.7,286046998.7,N
1586721735.5,286046999.6,N
1586721755.3,286046998.0,N
1586721775.2,286046996.1,Y
1586721795.0,286046997.6,P
1586721795.9,286046997.6,P
1586721815.8,286046997.5,P
1586721835.6,286046994.9,Y
1586721855.5,286046999.0,P
1586721875.3,286046998.5,N
1586721895.1,286046999.3,N
1586721915.9,286046998.8,N
1586721935.7,286046998.4,Y
1586721955.5,286047000.2,P
1586721975.4,286047002.0,N
1586721995.2,286047002.5,N
1586722015.1,286047000.2,N
1586722016.0,286047000.2,N
1586722035.8,286047002.6,N
1586722055.6,286047001.3,N
1586722075.5,286047002.0,N
1586722095.3,286047001.7,N
1586722115.2,286047001.9,N
1586722135.9,286047002.6,N
1586722155.7,286047003.9,Y
1586722175.6,286046999.7,P
1586722195.4,286047000.1,N
1586722215.2,286047000.7,N
1586722235.1,286047002.5,Y
1586722236.0,286047002.5,P
1586722255.8,286047004.2,P
1586722275.7,286047003.3,N
1586722295.5,286047005.2,Y
1586722315.4,286047000.0,P
1586722335.2,286047000.5,N
1586722355.0,286046998.5,N
1586722355.9,286046998.5,N
1586722375.8,286046999.9,N
1586722395.6,286047002.0,N
1586722415.4,286047001.4,N
1586722435.3,286047003.9,N
1586722455.1,286047003.1,N
1586722475.9,286047004.5,N
1586722495.7,286047003.7,N
1586722515.5,286047004.3,N
1586722535.4,286047005.7,N
1586722555.2,286047005.2,N
1586722575.1,286047007.0,Y
1586722576.0,286047007.0,P
1586722595.8,286047007.0,N
1586722615.6,286047004.9,N
1586722635.5,286047007.4,Y
1586722655.3,286047000.6,P
1586722675.2,286047002.4,N
1586722695.9,286047002.8,N
1586722715.7,286047001.4,N
1586722735.6,286047001.7,N
1586722755.4,286047000.5,N
1586722775.2,286047002.6,N
1586722795.1,286047002.4,N
1586722796.0,286047002.4,N
1586722815.8,286047002.7,N
1586722835.7,286047001.5,N
1586722855.5,286047001.8,N
1586722875.3,286047004.4,Y
1586722895.2,286047000.1,P
1586722915.0,286046998.1,N
1586722915.9,286046998.1,N
1586722935.8,286047000.4,N
1586722955.6,286046998.2,N
1586722975.4,286047000.7,N
1586722995.3,286046998.2,N
1586723015.1,286046998.1,N
1586723035.9,286047002.4,N
1586723055.7,286046999.8,N
1586723075.5,286047000.4,N
1586723095.4,286047002.6,N
1586723115.2,286047002.4,N
1586723135.0,286046999.7,N
1586723135.9,286046999.7,N
1586723155.8,286047004.2,N
1586723175.6,286047002.5,N
1586723195.5,286047001.9,N
1586723215.3,286047001.8,N
1586723235.1,286047002.2,N
1586723255.9,286047002.8,N
1586723275.7,286047001.6,N
1586723295.6,286047003.2,N
1586723315.4,286047002.3,N
1586723335.2,286047002.5,N
1586723355.1,286047004.2,N
1586723356.0,286047004.2,N
1586723375.8,286047002.5,N
1586723395.7,286047001.8,N
1586723415.5,286047001.2,N
1586723435.3,286047000.7,N
1586723455.2,286047002.8,N
1586723475.0,286046999.8,N
1586723475.9,286046999.8,N
1586723495.8,286047002.2,N
1586723515.6,286047001.4,N
1586723535.4,286047003.8,N
1586723555.3,286047004.4,N
1586723575.1,286047004.2,N
1586723595.8,286047003.6,N
1586723615.7,286047003.5,N
1586723635.5,286047003.8,N
1586723655.4,286047003.2,N
1586723675.2,286047001.9,N
1586723695.0,286047003.9,N
1586723696.0,286047003.9,Y
1586723715.8,286046999.7,P
1586723735.6,286047001.1,N
1586723755.5,286046999.9,N
1586723775.3,286046999.8,N
1586723795.1,286046998.3,N
1586723815.9,286046998.9,N
1586723835.7,286046998.2,N
1586723855.6,286046999.9,N
1586723875.4,286047000.6,N
1586723895.2,286046998.1,N
1586723915.1,286046999.0,N
1586723916.0,286046999.0,N
1586723935.8,286047000.2,N
1586723955.7,286047000.3,N
1586723975.5,286047000.9,N
1586723995.4,286047000.8,N
1586724015.2,286047000.2,N
1586724035.0,286047000.8,N
1586724035.9,286047000.8,N
1586724055.8,286047000.8,N
1586724075.6,286047002.8,N
1586724095.5,286047002.7,N
1586724115.3,286047000.4,N
1586724135.1,286047001.0,N
1586724155.9,286047003.9,Y
1586724175.7,286047004.0,P
1586724195.6,286047003.9,N
1586724215.4,286047005.5,P
1586724235.2,286047001.4,N
1586724255.1,286047001.5,N
1586724256.0,286047001.5,N
1586724275.8,286047003.9,N
1586724295.7,286047005.5,Y
1586724315.5,286047001.9,P
1586724335.3,286046999.7,N
1586724355.2,286047000.6,N
1586724375.0,286047000.6,N
1586724375.9,286047000.6,N
1586724395.7,286047001.1,N
1586724415.6,286047001.2,N
1586724435.4,286047000.4,N
1586724455.3,286046998.4,N
1586724475.1,286046996.9,N
1586724476.0,286046996.9,N
1586724495.8,286046997.4,N
1586724515.7,286046997.5,N
1586724535.5,286046999.2,N
1586724555.4,286047000.2,N
1586724575.2,286047000.7,N
1586724595.0,286046999.5,N
1586724595.9,286046999.5,N
1586724615.8,286046998.8,N
1586724635.6,286046997.0,N
1586724655.4,286046995.8,N
1586724675.3,286046996.5,N
1586724695.1,286046996.5,N
1586724715.9,286046999.6,N
1586724735.7,286046999.9,N
1586724755.5,286047001.9,N
1586724775.4,286046999.9,N
1586724795.2,286047004.4,N
1586724815.1,286047004.4,N
1586724816.0,286047004.4,N
1586724835.8,286047002.5,N
1586724855.6,286047000.9,N
1586724875.5,286047001.9,N
1586724895.3,286047002.6,N
1586724915.1,286047002.8,N
1586724935.9,286047000.4,N
1586724955.7,286046999.4,N
1586724975.6,286047000.2,N
1586724995.4,286047002.6,N
1586725015.2,286047001.4,N
1586725035.1,286047004.2,N
1586725036.0,286047004.2,N
1586725055.8,286046999.9,N
1586725075.7,286047002.7,N
1586725095.5,286047001.7,N
1586725115.3,286047002.8,N
1586725135.2,286047000.6,N
1586725155.0,286046999.0,N
1586725155.9,286046999.0,N
1586725175.7,286046999.0,N
1586725195.6,286046998.0,N
