#timestamp,LO_Frequency,Hit,StdDev 
1558130415.0,286047005.1,N
1558130415.9,286047005.1,N
1558130435.8,286047003.4,N
1558130455.6,286047004.1,N
1558130475.5,286047004.1,N
1558130495.3,286047004.3,N
1558130515.1,286047001.3,N
1558130535.9,286047003.2,N
1558130555.7,286047004.0,N
1558130575.5,286047001.3,N
1558130595.4,286047004.4,N
1558130615.2,286047003.6,N
1558130635.1,286047001.4,N
1558130636.0,286047001.4,N
1558130655.8,286047006.0,N
1558130675.6,286047004.6,N
1558130695.5,286047006.8,Y
1558130715.3,286047006.3,P
1558130735.1,286047007.1,P
1558130755.9,286047006.5,P
1558130775.7,286047009.2,Y
1558130795.6,286047002.3,P
1558130815.4,286047001.9,N
1558130835.2,286047001.4,N
1558130855.1,286047004.3,N
1558130856.0,286047004.3,N
1558130875.8,286047004.2,N
1558130895.6,286047005.6,Y
1558130915.5,286047002.6,P
1558130935.3,286047001.6,P
1558130955.2,286047001.4,N
1558130975.9,286047005.7,Y
1558130995.7,286047005.2,P
1558131015.6,286047003.0,N
1558131035.4,286047003.3,N
1558131055.3,286047004.9,Y
1558131075.1,286047001.5,P
1558131076.0,286047001.5,N
1558131095.8,286047002.5,N
1558131115.7,286047001.4,N
1558131135.5,286046999.9,N
1558131155.3,286047002.8,N
1558131175.2,286047001.7,N
1558131195.0,286047002.7,N
1558131195.9,286047002.7,N
1558131215.8,286046998.2,N
1558131235.6,286046999.2,N
1558131255.4,286046999.1,N
1558131275.3,286046997.2,N
1558131295.1,286046997.9,N
1558131315.8,286046996.7,N
1558131335.7,286046996.8,N
1558131355.5,286046998.9,N
1558131375.4,286046998.2,N
1558131395.2,286047000.9,N
1558131415.0,286046998.6,N
1558131415.9,286046998.6,N
1558131435.8,286046998.4,N
1558131455.6,286046996.7,N
1558131475.4,286046997.0,N
1558131495.3,286046999.5,N
1558131515.1,286046996.8,N
1558131535.9,286046995.0,N
1558131555.7,286046997.6,N
1558131575.5,286046995.4,N
1558131595.4,286046996.1,N
1558131615.2,286046993.7,N
1558131635.0,286046993.9,N
1558131635.9,286046993.9,N
1558131655.8,286046994.2,N
1558131675.6,286046994.2,N
1558131695.5,286046992.3,N
1558131715.3,286046992.7,N
1558131735.1,286046993.5,N
1558131755.9,286046996.0,N
1558131775.7,286046997.6,N
1558131795.5,286046994.9,N
1558131815.4,286046998.0,N
1558131835.2,286046997.5,N
1558131855.1,286046998.0,N
1558131856.0,286046998.0,N
1558131875.8,286046997.8,N
1558131895.6,286046997.4,N
1558131915.5,286046998.5,N
1558131935.3,286047000.5,N
1558131955.1,286046998.3,N
1558131975.9,286046998.4,N
1558131995.7,286046998.6,N
1558132015.6,286046998.8,N
1558132035.4,286046999.0,N
1558132055.2,286046998.5,N
1558132075.1,286046999.3,N
1558132076.0,286046999.3,N
1558132095.8,286046998.7,N
1558132115.6,286046998.8,N
1558132135.5,286046999.0,N
1558132155.3,286047000.7,N
1558132175.2,286047000.5,N
1558132195.9,286047000.0,N
1558132215.7,286047003.9,N
1558132235.6,286047005.6,N
1558132255.4,286047003.2,N
1558132275.2,286047003.6,N
1558132295.1,286047003.7,N
1558132296.0,286047003.7,N
1558132315.8,286047003.9,N
1558132335.7,286047003.9,N
1558132355.5,286047004.2,N
1558132375.3,286047001.4,N
1558132395.2,286047003.7,N
1558132415.0,286047003.3,N
1558132415.9,286047003.3,N
1558132435.8,286047004.1,N
1558132455.6,286047003.4,N
1558132475.4,286047003.5,N
1558132495.3,286047003.3,N
1558132515.1,286047005.3,N
1558132535.8,286047004.8,N
1558132555.7,286047005.3,N
1558132575.5,286047005.2,N
1558132595.4,286047005.1,N
1558132615.2,286047005.9,N
1558132635.0,286047002.9,N
1558132635.9,286047002.9,N
1558132655.8,286047005.6,Y
1558132675.6,286047001.9,P
1558132695.4,286047000.2,N
1558132715.3,286047002.4,N
1558132735.1,286047002.2,N
1558132755.9,286047002.3,N
1558132775.7,286047002.1,N
1558132795.5,286047001.3,N
1558132815.4,286047004.4,Y
1558132835.2,286046999.9,P
1558132855.0,286047000.5,N
1558132855.9,286047000.5,N
1558132875.8,286047001.2,N
1558132895.6,286046998.9,N
1558132915.5,286046996.6,Y
1558132935.3,286046996.9,P
1558132955.1,286046999.5,N
1558132975.9,286047001.0,N
1558132995.7,286047000.0,N
1558133015.5,286047000.2,N
1558133035.4,286047002.3,N
1558133055.2,286046999.8,N
1558133075.1,286047002.5,N
1558133076.0,286047002.5,N
1558133095.8,286047002.7,N
1558133115.6,286047002.6,N
1558133135.5,286047001.7,N
1558133155.3,286047002.5,N
1558133175.1,286047002.3,N
1558133195.9,286047002.4,N
1558133215.7,286047001.8,N
1558133235.6,286047001.6,N
1558133255.4,286047004.0,N
1558133275.2,286047006.0,Y
1558133295.1,286047003.9,P
1558133296.0,286047003.9,P
1558133315.8,286047001.7,N
1558133335.7,286047004.3,Y
1558133355.5,286047000.6,P
1558133375.3,286046999.9,N
1558133395.2,286047002.2,N
1558133415.0,286047003.6,Y
1558133415.9,286047003.6,P
1558133435.7,286046999.8,N
1558133455.6,286047001.5,N
1558133475.4,286047004.2,Y
1558133495.3,286046998.4,P
1558133515.1,286046999.0,N
1558133516.0,286046999.0,N
1558133535.8,286046999.6,N
1558133555.7,286046998.7,N
1558133575.5,286046998.8,N
1558133595.3,286047000.3,N
1558133615.2,286047001.9,N
1558133635.0,286047001.4,N
1558133635.9,286047001.4,N
1558133655.8,286047004.2,Y
1558133675.6,286047003.2,P
1558133695.4,286047005.4,P
1558133715.3,286047003.3,N
1558133735.1,286047005.8,N
1558133755.9,286047003.8,N
1558133775.7,286047003.6,N
1558133795.5,286047005.9,Y
1558133815.4,286047002.3,P
1558133835.2,286047002.6,P
1558133855.0,286047004.3,P
1558133855.9,286047004.3,Y
1558133875.8,286047000.9,P
1558133895.6,286047000.3,N
1558133915.5,286047002.8,N
1558133935.3,286046999.7,N
1558133955.1,286047002.7,N
1558133975.9,286047000.1,N
1558133995.7,286047000.5,N
