#timestamp,LO_Frequency,Hit,StdDev 
1509217215.9,286047005.9,N
1509217235.7,286047005.2,N
1509217255.5,286047005.0,N
1509217275.4,286047005.3,N
1509217295.2,286047006.6,N
1509217315.0,286047010.4,N
1509217315.9,286047010.4,N
1509217335.8,286047010.6,N
1509217355.6,286047006.6,N
1509217375.4,286047013.6,N
1509217395.3,286047014.9,N
1509217415.1,286047018.0,N
1509217435.8,286047019.6,N
1509217455.7,286047016.1,N
1509217475.5,286047012.7,N
1509217495.3,286047014.0,N
1509217515.2,286047011.1,N
1509217535.0,286047011.1,N
1509217535.9,286047011.1,N
1509217555.8,286047009.9,N
1509217575.6,286047010.2,N
1509217595.4,286047009.8,N
1509217615.3,286047013.4,N
1509217635.1,286047010.9,N
1509217636.0,286047010.9,N
1509217655.8,286047011.8,N
1509217675.7,286047011.9,N
1509217695.5,286047007.3,N
1509217715.3,286047005.5,N
1509217735.2,286047005.7,N
1509217755.9,286047005.4,N
1509217775.7,286047003.4,N
1509217795.6,286047002.5,N
1509217815.4,286047002.8,N
1509217835.2,286047001.4,N
1509217855.1,286047003.9,N
1509217856.0,286047003.9,N
1509217875.8,286047005.2,N
1509217895.6,286047000.9,N
1509217915.5,286047000.0,N
1509217935.3,286046999.5,N
1509217955.1,286046997.2,N
1509217975.9,286046998.4,N
1509217995.7,286046995.1,N
1509218015.5,286046995.5,N
1509218035.4,286046995.8,N
1509218055.2,286046993.3,N
1509218075.0,286046995.5,N
1509218075.9,286046995.5,N
1509218095.8,286046997.4,N
1509218115.6,286046994.9,N
1509218135.4,286046999.1,N
1509218155.3,286046998.5,N
1509218175.1,286046999.1,N
1509218195.8,286046991.7,N
1509218215.7,286046988.8,N
1509218235.5,286046994.2,N
1509218255.3,286046990.8,N
1509218275.2,286046991.1,N
1509218295.0,286046993.0,N
1509218295.9,286046993.0,N
1509218315.7,286046990.5,N
1509218335.6,286046995.4,N
1509218355.4,286046999.0,N
1509218375.2,286047000.6,N
1509218395.1,286046995.3,N
1509218396.0,286046995.3,N
1509218415.8,286046997.4,N
1509218435.7,286046997.1,N
1509218455.5,286046998.4,N
1509218475.3,286047000.2,N
1509218495.2,286046998.8,N
1509218515.9,286046998.1,N
1509218535.7,286047003.8,N
1509218555.6,286047003.3,N
1509218575.4,286047004.0,N
1509218595.2,286047003.9,N
1509218615.1,286047003.7,N
1509218616.0,286047003.7,N
1509218635.8,286047006.0,N
1509218655.6,286046999.3,N
1509218675.5,286047000.6,N
1509218695.3,286047002.5,N
1509218715.1,286046999.9,N
1509218735.9,286047002.4,N
1509218755.7,286047004.1,N
1509218775.5,286047003.7,N
1509218795.4,286046998.6,N
1509218815.2,286046995.2,N
1509218835.0,286046992.4,N
1509218835.9,286046992.4,N
1509218855.8,286046988.0,Y
1509218875.6,286046984.8,P
1509218895.4,286046983.0,N
1509218915.3,286046982.0,N
1509218935.1,286046979.7,N
1509218955.8,286046981.6,N
1509218975.7,286046979.4,Y
1509218995.5,286046997.9,P
1509219015.4,286047001.8,N
1509219035.2,286047007.8,N
1509219055.0,286047007.8,N
1509219055.9,286047007.8,N
1509219075.1,286047008.1,N
1509219095.8,286047010.9,N
1509219115.7,286047017.2,N
1509219135.5,286047013.3,N
1509219155.3,286047017.7,N
1509219175.2,286047022.7,N
1509219195.9,286047023.8,N
1509219215.7,286047025.5,N
1509219235.6,286047027.9,N
1509219255.4,286047026.3,N
1509219275.2,286047029.4,N
1509219295.1,286047031.5,N
1509219296.0,286047031.5,N
1509219315.8,286047030.7,N
1509219335.6,286047031.5,N
1509219355.5,286047031.6,N
1509219375.3,286047025.7,N
1509219395.1,286047027.1,N
1509219415.9,286047028.0,N
1509219435.7,286047024.7,N
1509219455.5,286047022.8,N
1509219475.4,286047023.3,N
1509219495.2,286047026.5,N
1509219515.0,286047028.0,N
1509219515.9,286047028.0,N
1509219535.8,286047025.4,N
1509219555.6,286047031.1,Y
1509219575.5,286047006.9,P
1509219595.3,286047008.4,N
1509219615.1,286047008.8,N
1509219635.9,286047008.7,N
1509219655.7,286047008.7,N
1509219675.5,286047008.8,N
1509219695.4,286047007.8,N
1509219715.2,286047008.2,N
1509219735.0,286047009.9,N
1509219735.9,286047009.9,N
1509219755.8,286047009.5,N
1509219775.6,286047013.1,Y
1509219795.4,286047001.5,P
1509219815.3,286047002.7,N
1509219835.1,286047003.9,N
1509219836.0,286047003.9,N
1509219855.8,286047007.1,N
1509219875.7,286047007.2,N
1509219895.5,286047008.3,Y
1509219915.3,286047007.4,P
1509219935.2,286047006.5,P
1509219955.0,286047008.2,P
1509219955.9,286047008.2,Y
1509219975.8,286047003.1,P
1509219995.6,286047001.7,N
1509220015.4,286046995.6,N
1509220035.3,286046995.4,N
1509220055.1,286046992.8,N
1509220056.0,286046992.8,N
1509220075.8,286046994.0,N
1509220095.7,286046999.0,N
1509220115.5,286047004.3,N
1509220135.3,286047003.0,N
1509220155.2,286047006.9,N
1509220175.9,286047006.8,N
1509220195.7,286047007.6,N
1509220215.6,286047006.2,N
1509220235.4,286047007.1,N
1509220255.2,286047005.9,N
1509220275.1,286047003.7,N
1509220276.0,286047003.7,N
1509220295.8,286047004.1,N
1509220315.6,286047003.8,N
1509220335.5,286047007.2,N
1509220355.3,286047006.8,N
1509220375.1,286047004.0,N
1509220395.9,286047002.3,N
1509220415.7,286047002.8,N
1509220435.5,286047002.1,N
1509220455.4,286046999.8,N
1509220475.2,286046996.4,N
1509220495.0,286046990.9,N
1509220495.9,286046990.9,N
1509220515.8,286046991.1,N
1509220535.6,286046988.3,N
1509220555.4,286046980.9,Y
1509220575.3,286046977.3,P
1509220595.1,286046976.9,N
1509220615.8,286046977.0,N
1509220635.7,286046973.7,N
1509220655.5,286046972.3,N
1509220675.4,286046971.3,Y
1509220695.2,286046993.8,P
1509220715.0,286046990.3,N
1509220715.9,286046990.3,N
1509220735.8,286046991.6,N
1509220755.6,286046989.2,N
1509220775.4,286046985.6,Y
1509220795.3,286046995.2,P
