#timestamp,LO_Frequency,Hit,StdDev 
1460268015.5,286046992.3,N
1460268035.4,286046988.9,Y
1460268055.2,286046997.4,P
1460268075.0,286046997.0,N
1460268075.9,286046997.0,N
1460268095.8,286046996.9,N
1460268115.6,286046997.4,N
1460268135.4,286046996.6,Y
1460268155.3,286047000.7,P
1460268175.1,286046998.8,N
1460268176.0,286046998.8,N
1460268195.8,286047000.1,N
1460268215.7,286047000.7,N
1460268235.5,286046999.3,N
1460268255.3,286046999.2,N
1460268275.2,286047000.6,N
1460268295.9,286047001.2,N
1460268315.7,286047002.4,N
1460268335.5,286047004.4,N
1460268355.4,286047001.0,N
1460268375.2,286047003.6,N
1460268395.0,286047003.6,N
1460268395.9,286047003.6,N
1460268415.8,286047002.1,N
1460268435.6,286047003.1,N
1460268455.4,286047005.4,N
1460268475.3,286047003.9,N
1460268495.1,286047004.3,N
1460268496.0,286047004.3,N
1460268515.8,286047004.4,N
1460268535.7,286047001.3,N
1460268555.5,286047002.9,N
1460268575.3,286047001.3,N
1460268595.2,286047006.0,N
1460268615.9,286047005.3,N
1460268635.7,286047004.2,N
1460268655.5,286047001.7,N
1460268675.4,286047000.6,N
1460268695.2,286047000.4,N
1460268715.0,286047001.7,N
1460268715.9,286047001.7,N
1460268735.8,286047003.3,N
1460268755.6,286047003.0,N
1460268775.4,286047001.6,N
1460268795.3,286047003.8,N
1460268815.1,286047004.7,Y
1460268835.8,286047003.4,P
1460268855.7,286047002.6,P
1460268875.5,286046998.8,P
1460268895.3,286047000.9,N
1460268915.2,286046998.4,N
1460268935.9,286047001.0,N
1460268955.7,286046999.1,N
1460268975.6,286046996.6,N
1460268995.4,286046999.9,N
1460269015.2,286047004.0,N
1460269035.0,286046998.5,N
1460269036.0,286046998.5,N
1460269055.8,286047000.6,N
1460269075.6,286047000.8,N
1460269095.4,286046999.5,N
1460269115.3,286046999.6,N
1460269135.1,286046995.3,N
1460269155.8,286046992.0,Y
1460269175.7,286046994.5,P
1460269195.5,286046993.7,N
1460269215.3,286046993.8,N
1460269235.2,286046996.3,N
1460269255.9,286046996.1,N
1460269275.7,286046995.2,N
1460269295.6,286046997.5,N
1460269315.4,286046999.6,N
1460269335.2,286046996.5,N
1460269355.1,286046997.5,N
1460269356.0,286046997.5,N
1460269375.8,286046998.3,N
1460269395.6,286046998.2,N
1460269415.5,286046997.0,N
1460269435.3,286046997.2,N
1460269455.1,286047001.2,N
1460269475.8,286046999.4,N
1460269495.7,286046998.9,N
1460269515.5,286047000.7,N
1460269535.3,286047000.6,N
1460269555.2,286047002.4,N
1460269575.9,286047002.0,N
1460269595.7,286047000.7,N
1460269615.6,286047000.6,N
1460269635.4,286047002.7,N
1460269655.2,286046998.5,N
1460269675.1,286046998.6,N
1460269676.0,286046998.6,N
1460269695.8,286046996.8,N
1460269715.6,286046999.4,N
1460269735.5,286046999.2,N
1460269755.3,286047000.2,N
1460269775.1,286046996.9,N
1460269795.8,286046999.5,N
1460269815.7,286046996.0,N
1460269835.5,286046993.5,Y
1460269855.3,286046999.6,P
1460269875.2,286046999.4,N
1460269895.0,286046999.2,N
1460269895.9,286046999.2,Y
1460269915.8,286046998.9,P
1460269935.6,286046996.6,P
1460269955.4,286047001.1,N
1460269975.2,286047001.2,N
1460269995.1,286046996.7,N
1460269996.0,286046996.7,N
1460270015.8,286047000.0,N
1460270035.6,286047002.7,N
1460270055.5,286046997.0,N
1460270075.3,286046997.7,N
1460270095.1,286046995.4,N
1460270115.9,286046995.3,N
1460270135.7,286046997.9,N
1460270155.5,286046995.7,N
1460270175.4,286046993.3,Y
1460270195.2,286046999.3,P
1460270215.0,286046997.0,P
1460270215.9,286046997.0,P
1460270235.8,286046999.5,N
1460270255.6,286047001.0,N
1460270275.4,286046999.3,N
1460270295.3,286046998.3,N
1460270315.1,286046996.7,N
1460270316.0,286046996.7,N
1460270335.8,286046997.2,N
1460270355.7,286046997.3,N
1460270375.5,286046999.6,N
1460270395.3,286046998.4,N
1460270415.1,286047000.3,N
1460270435.9,286047005.9,Y
1460270455.7,286047007.9,P
1460270475.5,286047008.0,N
1460270495.4,286047010.6,N
1460270515.2,286047010.5,N
1460270535.0,286047011.0,N
1460270535.9,286047011.0,N
1460270555.8,286047011.0,N
1460270575.6,286047009.6,N
1460270595.4,286047013.2,Y
1460270615.3,286047003.6,P
1460270635.1,286047003.5,N
1460270655.8,286047002.8,N
1460270675.7,286047003.7,N
1460270695.5,286047002.9,N
1460270715.3,286047004.7,N
1460270735.2,286047006.8,Y
1460270755.9,286047002.0,P
1460270775.7,286047002.3,N
1460270795.6,286047003.0,N
1460270815.4,286047004.2,Y
1460270835.2,286046998.4,P
1460270855.1,286046999.0,N
1460270856.0,286046999.0,N
1460270875.8,286046995.1,N
1460270895.6,286046996.5,N
1460270915.5,286046996.7,N
1460270935.3,286046997.8,N
1460270955.1,286046996.4,N
1460270975.9,286046996.9,N
1460270995.7,286046999.8,N
1460271015.5,286047000.7,N
1460271035.3,286047000.5,N
1460271055.2,286047000.4,N
1460271075.0,286047001.3,N
1460271075.9,286047001.3,N
1460271095.7,286047001.3,N
1460271115.6,286047003.4,N
1460271135.4,286047003.1,N
1460271155.2,286047007.4,Y
1460271175.1,286047007.2,P
1460271176.0,286047007.2,N
1460271195.8,286047005.5,N
1460271215.6,286047003.7,N
1460271235.5,286047006.9,N
1460271255.3,286047006.1,N
1460271275.1,286047006.3,N
1460271295.9,286047005.2,N
1460271315.7,286047006.6,N
1460271335.5,286047004.5,N
1460271355.4,286047004.6,N
1460271375.2,286047006.3,Y
1460271395.0,286047000.9,P
1460271395.9,286047000.9,N
1460271415.8,286047000.8,N
1460271435.6,286046996.7,N
1460271455.4,286046997.1,N
1460271475.3,286046997.1,N
1460271495.1,286046995.8,N
1460271496.0,286046995.8,N
1460271515.8,286046995.9,N
1460271535.6,286046994.2,N
1460271555.5,286046993.5,N
1460271575.3,286046994.4,N
1460271595.1,286046994.2,N
