#timestamp,LO_Frequency,Hit,StdDev 
1666944015.3,286046998.5,P
1666944035.1,286046998.2,N
1666944036.0,286046998.2,N
1666944055.8,286046998.1,N
1666944075.7,286046999.1,N
1666944095.5,286046999.0,N
1666944115.4,286046999.4,N
1666944135.2,286046996.7,Y
1666944155.0,286046998.2,P
1666944155.9,286046998.2,P
1666944175.8,286046998.2,P
1666944195.6,286046999.4,Y
1666944215.5,286046998.1,P
1666944235.3,286047001.1,P
1666944255.1,286047000.6,N
1666944275.9,286047000.8,N
1666944295.7,286047000.8,N
1666944315.5,286046998.7,N
1666944335.4,286046999.1,N
1666944355.2,286046996.9,N
1666944375.1,286046996.9,N
1666944376.0,286046996.9,N
1666944395.8,286046998.4,N
1666944415.6,286046998.7,N
1666944435.5,286046996.9,N
1666944455.3,286046999.0,N
1666944475.1,286046999.6,N
1666944495.9,286046999.6,N
1666944515.7,286046996.9,N
1666944535.6,286046997.0,N
1666944555.4,286046996.5,N
1666944575.2,286046997.8,N
1666944595.1,286046997.2,N
1666944596.0,286046997.2,N
1666944615.8,286046995.1,Y
1666944635.6,286046997.2,P
1666944655.5,286046996.6,P
1666944675.3,286046997.0,P
1666944695.2,286046996.9,Y
1666944715.9,286047000.4,P
1666944735.7,286046998.2,N
1666944755.6,286046998.3,N
1666944775.4,286047000.0,N
1666944795.2,286047001.1,N
1666944815.1,286046999.5,N
1666944816.0,286046999.5,N
1666944835.8,286047000.8,N
1666944855.7,286047000.8,N
1666944875.5,286046998.9,N
1666944895.3,286046999.3,N
1666944915.2,286046996.9,N
1666944935.0,286046997.4,N
1666944935.9,286046997.4,N
1666944955.8,286046996.8,N
1666944975.6,286046997.5,N
1666944995.4,286046997.2,N
1666945015.3,286046997.0,N
1666945035.1,286046996.8,N
1666945055.8,286046999.6,N
1666945075.7,286046996.5,N
1666945095.5,286046999.1,N
1666945115.4,286046996.6,N
1666945135.2,286046996.8,N
1666945155.0,286046997.5,N
1666945155.9,286046997.5,N
1666945175.8,286046997.7,N
1666945195.6,286046996.7,N
1666945215.4,286046997.3,N
1666945235.3,286046997.2,N
1666945255.1,286046996.6,N
1666945275.9,286046997.1,N
1666945295.7,286046996.7,N
1666945315.5,286046996.9,N
1666945335.4,286046997.7,N
1666945355.2,286046996.6,N
1666945375.0,286046999.1,N
1666945375.9,286046999.1,N
1666945395.8,286046996.6,Y
1666945415.6,286047000.9,P
1666945435.5,286046998.2,N
1666945455.3,286047001.1,N
1666945475.1,286047000.0,N
1666945495.9,286046999.0,N
1666945515.7,286046999.4,N
1666945535.6,286046998.3,N
1666945555.4,286046999.5,N
1666945575.2,286046998.3,N
1666945595.1,286046998.2,N
1666945596.0,286046998.2,N
1666945615.8,286047001.2,N
1666945635.6,286046998.5,N
1666945655.5,286046998.3,N
1666945675.3,286046998.4,N
1666945695.2,286046998.3,N
1666945715.9,286046998.6,N
1666945735.7,286046998.6,N
1666945755.6,286046996.5,Y
1666945775.4,286046998.8,P
1666945795.2,286047000.7,P
1666945815.1,286046998.1,N
1666945816.0,286046998.1,N
1666945835.8,286047000.7,N
1666945855.7,286046999.2,N
1666945875.5,286046998.4,N
1666945895.3,286046998.6,N
1666945915.2,286046998.8,N
1666945935.0,286046999.0,N
1666945935.9,286046999.0,N
1666945955.7,286046999.1,N
1666945975.6,286046998.4,N
1666945995.4,286047001.1,N
1666946015.3,286047001.0,N
1666946035.1,286047000.5,N
1666946036.0,286047000.5,N
1666946055.8,286046999.9,N
1666946075.7,286047000.4,N
1666946095.5,286047000.2,N
1666946115.4,286047002.8,N
1666946135.2,286047000.5,N
1666946155.0,286046999.7,N
1666946155.9,286046999.7,N
1666946175.8,286047001.0,N
1666946195.6,286047001.0,N
1666946215.4,286046998.4,N
1666946235.3,286046998.8,N
1666946255.1,286046996.6,Y
1666946275.9,286046998.4,P
1666946295.7,286046998.6,N
1666946315.5,286046998.6,N
1666946335.4,286046998.2,Y
1666946355.2,286047000.4,P
1666946375.1,286047002.4,P
1666946376.0,286047002.4,N
1666946395.8,286047002.3,N
1666946415.6,286047002.7,N
1666946435.5,286047000.1,N
1666946455.3,286046999.7,N
1666946475.1,286047000.1,N
1666946495.9,286047000.2,N
1666946515.7,286047001.9,N
1666946535.6,286047002.4,N
1666946555.4,286047002.2,N
1666946575.2,286047002.1,N
1666946595.1,286047002.1,N
1666946596.0,286047002.1,N
1666946615.8,286047001.9,N
1666946635.7,286047001.3,N
1666946655.5,286047001.8,N
1666946675.3,286047004.2,Y
1666946695.2,286047002.8,P
1666946715.0,286047002.7,P
1666946715.9,286047002.7,P
1666946735.8,286047003.8,Y
1666946755.6,286047000.4,P
1666946775.4,286046998.2,N
1666946795.3,286047000.4,N
1666946815.1,286046999.9,N
1666946835.9,286047002.6,N
1666946855.7,286047002.0,N
1666946875.5,286047001.9,N
1666946895.4,286047001.9,N
1666946915.2,286047002.0,N
1666946935.1,286047001.5,N
1666946936.0,286047001.5,N
1666946955.8,286047002.5,N
1666946975.6,286047001.9,N
1666946995.5,286047002.3,N
1666947015.3,286047000.1,N
1666947035.1,286047002.0,N
1666947055.9,286047001.5,N
1666947075.7,286047003.8,Y
1666947095.6,286047001.4,P
1666947115.4,286047002.6,P
1666947135.2,286047002.3,P
1666947155.1,286047000.9,N
1666947156.0,286047000.9,N
1666947175.8,286047001.2,N
1666947195.6,286047000.4,N
1666947215.5,286047002.8,Y
1666947235.3,286047000.9,P
1666947255.2,286047000.0,N
1666947275.9,286047000.4,N
1666947295.7,286047002.5,Y
1666947315.8,286047002.8,P
1666947335.7,286046998.2,N
1666947355.5,286047000.7,N
1666947375.4,286047001.1,N
1666947395.2,286047002.8,N
1666947415.0,286047002.7,N
1666947415.9,286047002.7,N
1666947435.8,286047002.0,N
1666947455.6,286047002.4,N
1666947475.5,286047002.4,N
1666947495.3,286047002.4,N
1666947515.1,286047001.9,N
1666947535.9,286047002.1,N
1666947555.7,286047000.0,N
1666947575.5,286047002.0,N
1666947595.4,286047002.6,N
