#timestamp,LO_Frequency,Hit,StdDev 
1576371615.8,286046995.9,N
1576371635.6,286046995.7,N
1576371655.5,286046993.4,Y
1576371675.3,286046996.5,P
1576371695.2,286047000.8,P
1576371715.9,286047001.1,N
1576371735.7,286047002.4,N
1576371755.6,286047003.0,N
1576371775.4,286047003.2,N
1576371795.2,286047003.5,N
1576371815.1,286047001.6,N
1576371816.0,286047001.6,N
1576371835.8,286047001.6,N
1576371855.7,286047002.2,N
1576371875.5,286047004.4,N
1576371895.3,286047003.9,N
1576371915.2,286047005.6,N
1576371935.0,286047001.5,N
1576371935.9,286047001.5,N
1576371955.7,286047001.9,N
1576371975.6,286047001.9,N
1576371995.4,286046999.9,N
1576372015.3,286046998.3,N
1576372035.1,286047000.6,N
1576372036.0,286047000.6,N
1576372055.8,286047000.3,N
1576372075.7,286047000.2,N
1576372095.5,286047000.1,N
1576372115.3,286047001.9,N
1576372135.2,286047001.8,N
1576372155.0,286047002.5,N
1576372155.9,286047002.5,N
1576372175.8,286047002.4,N
1576372195.6,286047002.0,N
1576372215.4,286047001.9,N
1576372235.3,286047002.4,N
1576372255.1,286047002.7,N
1576372275.8,286047002.5,N
1576372295.7,286047002.8,N
1576372315.5,286047000.1,N
1576372335.4,286047000.1,N
1576372355.2,286047002.7,N
1576372375.0,286047000.9,N
1576372375.9,286047000.9,N
1576372395.8,286047002.8,N
1576372415.6,286047002.1,N
1576372435.4,286047002.8,N
1576372455.3,286047002.1,N
1576372475.1,286046999.7,N
1576372495.9,286047002.6,N
1576372515.7,286047001.7,N
1576372535.5,286046999.8,N
1576372555.4,286047002.2,N
1576372575.2,286047002.7,N
1576372595.0,286047004.1,Y
1576372595.9,286047004.1,P
1576372615.8,286047002.6,N
1576372635.6,286047002.6,N
1576372655.5,286047002.1,N
1576372675.3,286047004.1,Y
1576372695.1,286046999.0,P
1576372715.9,286046997.3,N
1576372735.7,286046993.4,N
1576372755.5,286046997.9,N
1576372775.4,286046997.7,N
1576372795.2,286046998.0,N
1576372815.1,286046997.9,N
1576372816.0,286046997.9,N
1576372835.8,286046996.1,N
1576372855.6,286046995.4,N
1576372875.5,286046995.6,N
1576372895.3,286046997.3,N
1576372915.1,286046997.8,N
1576372935.9,286046997.0,N
1576372955.7,286046996.8,N
1576372975.6,286046996.8,N
1576372995.4,286046997.5,N
1576373015.2,286046997.3,N
1576373035.1,286046997.0,N
1576373036.0,286046997.0,N
1576373055.8,286046997.5,N
1576373075.7,286046996.6,N
1576373095.5,286046996.6,N
1576373115.3,286046996.8,N
1576373135.2,286046997.0,N
1576373155.0,286046999.4,N
1576373155.9,286046999.4,N
1576373175.7,286046996.8,N
1576373195.6,286046997.0,N
1576373215.4,286046999.1,N
1576373235.3,286046999.4,N
1576373255.1,286046999.2,N
1576373256.0,286046999.2,N
1576373275.8,286046999.1,N
1576373295.7,286046999.1,N
1576373315.5,286047001.1,N
1576373335.3,286046999.9,N
1576373355.2,286046998.1,N
1576373375.0,286046998.9,N
1576373375.9,286046998.9,N
1576373395.8,286047000.8,N
1576373415.6,286047001.1,N
1576373435.4,286046998.5,N
1576373455.3,286047001.0,N
1576373475.1,286046998.5,N
1576373495.8,286046998.1,N
1576373515.7,286046998.5,N
1576373535.5,286046998.6,N
1576373555.4,286046996.5,N
1576373575.2,286046996.5,N
1576373595.0,286046997.0,N
1576373595.9,286046997.0,N
1576373615.8,286046999.1,N
1576373635.6,286046998.4,N
1576373655.4,286046997.0,N
1576373675.3,286046999.2,N
1576373695.1,286046999.6,N
1576373715.9,286046996.6,N
1576373735.7,286046999.5,N
1576373755.5,286046999.5,N
1576373775.4,286046999.4,N
1576373795.2,286046998.9,N
1576373815.0,286047000.0,N
1576373815.9,286047000.0,N
1576373835.8,286047002.7,N
1576373855.6,286047000.7,N
1576373875.5,286047001.2,N
1576373895.3,286047000.0,N
1576373915.1,286047000.3,N
1576373935.9,286046996.5,N
1576373955.7,286046996.9,N
1576373975.5,286046999.1,N
1576373995.4,286046999.6,N
1576374015.2,286047000.9,N
1576374035.1,286047000.7,N
1576374036.0,286047000.7,N
1576374055.8,286046999.5,N
1576374075.6,286047000.9,N
1576374095.5,286047001.2,N
1576374145.3,286046999.0,E
1576374155.3,286046996.5,N
1576374175.1,286047002.0,P
1576374195.8,286047004.3,N
1576374215.7,286047001.6,N
1576374235.5,286047001.4,N
1576374255.3,286047003.2,N
1576374275.2,286047002.0,N
1576374295.0,286047001.8,N
1576374295.9,286047001.8,N
1576374315.8,286047002.2,N
1576374335.6,286047002.6,N
1576374355.4,286047001.2,N
1576374375.3,286047000.3,N
1576374395.1,286047001.2,N
1576374415.8,286046999.8,N
1576374435.7,286047004.0,N
1576374455.5,286047002.0,N
1576374475.4,286047002.7,N
1576374495.2,286047000.4,N
1576374515.0,286047001.2,N
1576374515.9,286047001.2,N
1576374535.8,286047002.4,N
1576374555.6,286046999.9,N
1576374575.4,286047000.4,N
1576374595.3,286047000.9,N
1576374615.1,286046999.9,N
1576374635.9,286047004.3,N
1576374655.7,286047002.5,N
1576374675.5,286047001.9,N
1576374695.4,286047002.4,N
1576374715.2,286046999.8,N
1576374735.0,286047001.6,N
1576374736.0,286047001.6,N
1576374755.8,286047000.1,N
1576374775.6,286046999.8,N
1576374795.5,286047001.1,N
1576374815.3,286047000.2,N
1576374835.1,286047000.3,N
1576374855.9,286046999.7,N
1576374875.7,286047003.9,Y
1576374895.6,286047002.4,P
1576374915.4,286047002.8,P
1576374935.2,286046998.8,N
1576374955.1,286046997.5,N
1576374956.0,286046997.5,N
1576374975.8,286046995.3,N
1576374995.6,286046995.2,N
1576375015.5,286046997.0,N
1576375035.3,286046997.6,N
1576375055.2,286046995.3,N
1576375075.9,286046995.6,N
1576375095.7,286046997.3,N
1576375115.6,286046996.8,N
1576375135.4,286046997.9,N
1576375155.2,286046997.1,N
1576375175.1,286046998.5,N
1576375176.0,286046998.5,N
1576375195.8,286046998.2,N
