#timestamp,LO_Frequency,Hit,StdDev 
1455598815.2,286047014.3,N
1455598835.9,286047012.9,N
1455598855.7,286047014.8,N
1455598875.6,286047012.8,N
1455598895.4,286047013.5,N
1455598915.2,286047015.5,N
1455598935.0,286047013.0,N
1455598935.9,286047013.0,N
1455598955.8,286047012.4,N
1455598975.6,286047013.6,N
1455598995.4,286047017.5,N
1455599015.3,286047020.3,N
1455599035.1,286047014.6,N
1455599055.8,286047015.6,N
1455599075.7,286047018.7,N
1455599095.5,286047016.4,N
1455599115.3,286047012.7,N
1455599135.2,286047015.1,N
1455599155.9,286047011.6,N
1455599175.7,286047012.3,N
1455599195.6,286047010.2,N
1455599215.4,286047009.4,N
1455599235.2,286047009.5,N
1455599255.1,286047006.5,N
1455599256.0,286047006.5,N
1455599275.8,286047012.9,Y
1455599295.6,286046999.4,P
1455599315.5,286046998.5,N
1455599335.3,286047002.6,N
1455599355.1,286047001.5,N
1455599375.9,286046999.9,N
1455599395.7,286046998.5,N
1455599415.5,286046998.1,N
1455599435.3,286046999.9,N
1455599455.2,286047001.6,N
1455599475.0,286047001.6,N
1455599475.9,286047001.6,N
1455599495.7,286047000.9,N
1455599515.6,286046999.0,N
1455599535.4,286047003.9,N
1455599555.2,286047003.8,N
1455599575.1,286047002.2,N
1455599576.0,286047002.2,N
1455599595.8,286047000.5,N
1455599615.6,286046996.3,N
1455599635.5,286046995.2,N
1455599655.3,286046993.4,N
1455599675.1,286046992.6,N
1455599695.9,286046992.1,N
1455599715.7,286046996.4,N
1455599735.5,286046991.7,N
1455599755.3,286046993.8,N
1455599775.2,286046994.4,N
1455599795.0,286046992.3,N
1455599795.9,286046992.3,N
1455599815.7,286046992.7,N
1455599835.6,286046992.6,N
1455599855.4,286046994.4,N
1455599875.2,286046990.3,N
1455599895.1,286046993.7,N
1455599896.0,286046993.7,N
1455599915.8,286046993.4,N
1455599935.6,286046991.4,N
1455599955.5,286046989.8,N
1455599975.3,286046993.1,N
1455599995.1,286046990.8,N
1455600015.9,286046990.7,N
1455600035.7,286046988.5,N
1455600055.5,286046991.2,N
1455600075.4,286046989.2,N
1455600095.2,286046990.2,N
1455600115.0,286046990.1,N
1455600115.9,286046990.1,Y
1455600135.8,286046996.5,P
1455600155.6,286046998.7,N
1455600175.4,286046998.6,N
1455600195.2,286047002.4,N
1455600215.1,286047002.2,N
1455600216.0,286047002.2,N
1455600235.8,286047001.7,N
1455600255.6,286047000.3,N
1455600275.5,286046997.7,N
1455600295.3,286046995.1,N
1455600315.1,286046993.3,N
1455600335.9,286046995.5,N
1455600355.7,286046998.0,N
1455600375.5,286046998.0,N
1455600395.4,286047001.0,N
1455600415.2,286046997.4,N
1455600435.0,286046997.5,N
1455600435.9,286046997.5,N
1455600455.8,286046993.8,N
1455600475.6,286046994.7,N
1455600495.4,286046994.5,N
1455600515.2,286046994.9,N
1455600535.1,286046997.8,N
1455600536.0,286046997.8,N
1455600555.8,286046999.3,N
1455600575.6,286046998.6,N
1455600595.5,286046998.9,N
1455600615.3,286047001.1,N
1455600635.1,286046997.3,N
1455600655.9,286046992.1,N
1455600675.7,286046992.4,N
1455600695.5,286046992.6,N
1455600715.4,286046994.8,N
1455600735.2,286046990.4,Y
1455600755.0,286046994.4,P
1455600755.9,286046994.4,P
1455600775.8,286046993.7,P
1455600795.6,286046993.9,Y
1455600815.4,286046998.9,P
1455600835.3,286046997.1,N
1455600855.1,286046999.5,N
1455600875.8,286046999.9,N
1455600895.7,286046999.8,N
1455600915.5,286047002.5,N
1455600935.3,286047002.3,N
1455600955.2,286047000.3,N
1455600975.9,286047002.5,N
1455600995.7,286047005.5,N
1455601015.5,286047002.0,N
1455601035.4,286047003.1,N
1455601055.2,286047005.9,N
1455601075.0,286047005.6,N
1455601075.9,286047005.6,N
1455601095.8,286047007.2,N
1455601115.6,286047008.9,N
1455601135.4,286047010.7,N
1455601155.3,286047007.4,N
1455601175.1,286047005.9,N
1455601176.0,286047005.9,N
1455601195.8,286047002.1,N
1455601215.7,286047002.0,N
1455601235.5,286046999.1,N
1455601255.3,286046999.0,N
1455601275.2,286046998.5,N
1455601295.9,286047002.8,N
1455601315.7,286047005.9,N
1455601335.5,286047004.9,N
1455601355.4,286047008.8,N
1455601375.2,286047003.5,N
1455601395.0,286047004.1,N
1455601395.9,286047004.1,N
1455601415.8,286047003.6,N
1455601435.6,286047004.3,N
1455601455.4,286047003.0,N
1455601475.3,286047006.2,N
1455601495.1,286047005.1,N
1455601515.8,286047006.2,N
1455601535.7,286047004.8,N
1455601555.5,286047005.8,N
1455601575.3,286047004.1,N
1455601595.2,286047003.5,N
1455601615.9,286047005.0,N
1455601635.7,286047007.6,N
1455601655.6,286047009.0,Y
1455601675.4,286047004.3,P
1455601695.2,286047001.8,P
1455601715.1,286047005.0,P
1455601716.0,286047005.0,Y
1455601735.8,286047003.6,P
1455601755.6,286047004.8,P
1455601775.5,286047007.1,P
1455601795.3,286047007.0,Y
1455601815.1,286047004.4,P
1455601835.9,286047002.3,P
1455601855.7,286047002.9,N
1455601875.5,286047008.6,Y
1455601895.4,286047005.3,P
1455601915.2,286047003.2,P
1455601935.0,286047006.9,P
1455601935.9,286047006.9,Y
1455601955.8,286047001.8,P
1455601975.6,286047004.4,N
1455601995.4,286047004.3,P
1455602015.3,286047005.7,Y
1455602035.1,286047002.1,P
1455602055.8,286047002.9,P
1455602075.7,286047006.7,P
1455602095.5,286047006.9,Y
1455602115.3,286047000.6,P
1455602135.2,286047000.2,N
1455602155.9,286047001.6,N
1455602175.7,286047004.4,Y
1455602195.6,286047002.5,P
1455602215.4,286047006.7,P
1455602235.2,286047005.1,N
1455602255.1,286047007.0,Y
1455602256.0,286047007.0,P
1455602275.8,286047002.8,N
1455602295.6,286047001.0,N
1455602315.5,286046999.4,N
1455602335.3,286046997.5,N
1455602355.1,286047001.6,N
1455602375.9,286047007.4,N
1455602395.7,286047009.2,N
1455598815.5,286047010.0,N
1455598835.4,286047010.7,N
1455598855.2,286047014.0,N
1455598875.0,286047013.5,N
1455598875.9,286047013.5,N
1455598895.8,286047013.0,N
1455598915.6,286047018.8,Y
1455598935.4,286047017.8,P
1455598955.3,286047021.9,P
1455598975.1,286047021.2,N
1455598995.8,286047021.3,Y
1455599015.7,286047007.6,P
1455599035.5,286047006.5,N
1455599055.3,286047007.4,N
1455599075.2,286047004.0,N
1455599095.9,286046999.9,N
1455599115.7,286047001.3,N
1455599135.6,286047007.0,N
1455599155.4,286047001.4,N
1455599175.2,286047003.6,N
1455599195.1,286047003.4,N
1455599196.0,286047003.4,N
1455599215.8,286047005.5,N
1455599235.6,286047001.9,N
1455599255.5,286047001.1,N
1455599275.3,286046999.8,N
1455599295.1,286047002.5,N
1455599315.8,286047001.3,N
1455599335.7,286047005.7,N
1455599355.5,286047008.8,N
1455599375.3,286047006.6,N
1455599395.2,286047010.6,N
1455599415.9,286047014.0,Y
1455599435.7,286047008.4,P
1455599455.6,286047004.5,N
1455599475.4,286047006.1,P
1455599495.2,286047012.4,Y
1455599515.1,286047011.9,P
1455599516.0,286047011.9,P
1455599535.8,286047015.5,P
1455599555.7,286047012.6,Y
1455599575.5,286047004.1,P
1455599595.3,286047005.0,N
1455599615.1,286047005.5,N
1455599635.9,286047009.9,Y
1455599655.7,286047001.7,P
1455599675.5,286047005.3,N
1455599695.4,286047009.4,P
1455599715.2,286047016.7,Y
1455599735.0,286047011.7,P
1455599736.0,286047011.7,P
1455599755.8,286047011.3,P
1455599775.6,286047014.4,Y
1455599795.5,286047005.2,P
1455599815.3,286047008.0,P
1455599835.1,286047010.3,P
1455599855.9,286047013.1,Y
1455599875.7,286047006.9,P
1455599895.5,286047005.1,P
1455599915.3,286047001.5,N
1455599935.2,286047001.7,N
1455599955.0,286047004.1,N
1455599955.9,286047004.1,N
1455599975.7,286047004.8,N
1455599995.6,286047004.9,N
1455600015.4,286047004.5,N
1455600035.2,286047001.4,N
1455600055.1,286047002.8,N
1455600056.0,286047002.8,N
1455600075.8,286046996.5,N
1455600095.6,286046994.7,N
1455600115.5,286046991.6,N
1455600135.3,286046989.9,N
1455600155.1,286046987.3,N
1455600175.9,286046990.9,N
1455600195.7,286046993.4,N
1455600215.5,286046995.8,N
1455600235.3,286046993.5,N
1455600255.2,286046992.8,N
1455600275.0,286046990.6,N
1455600275.9,286046990.6,N
1455600295.7,286046987.1,N
1455600315.6,286046986.0,N
1455600335.4,286046984.0,N
1455600355.2,286046985.6,N
1455600375.1,286046990.2,N
1455600376.0,286046990.2,N
1455600395.8,286046992.3,N
1455600415.6,286046993.2,N
1455600435.5,286046993.5,N
1455600455.3,286046994.0,N
1455600475.1,286046994.0,N
1455600495.9,286046996.4,N
1455600515.7,286046993.6,N
1455600535.5,286046997.9,N
1455600555.4,286046999.8,N
1455600575.2,286046996.9,N
1455600595.0,286046997.6,N
1455600595.9,286046997.6,N
1455600615.8,286046995.9,N
1455600635.6,286046995.5,N
1455600655.4,286046998.0,N
1455600675.3,286046995.9,N
1455600695.1,286046993.8,N
1455600696.0,286046993.8,N
1455600715.8,286046991.4,N
1455600735.6,286046991.5,N
1455600755.5,286046993.2,N
1455600775.3,286046993.0,N
1455600795.1,286046992.4,N
1455600815.9,286046990.6,N
1455600835.7,286046990.8,N
1455600855.5,286046992.3,N
1455600875.4,286046995.5,N
1455600895.2,286046997.4,N
1455600915.0,286046993.0,N
1455600915.9,286046993.0,N
1455600935.8,286046992.0,Y
1455600955.6,286046997.6,P
1455600975.4,286046995.7,N
1455600995.3,286046993.9,P
1455601015.1,286046998.0,N
1455601035.8,286046996.5,N
1455601055.7,286046996.6,N
1455601075.5,286046993.5,Y
1455601095.3,286046995.2,P
1455601115.2,286046992.8,P
1455601135.9,286046997.2,N
1455601155.7,286046996.8,N
1455601175.6,286046997.7,N
1455601195.4,286046995.7,N
1455601215.2,286046993.7,Y
1455601235.1,286046998.3,P
1455601236.0,286046998.3,N
1455601255.8,286046998.3,N
1455601275.6,286046996.4,Y
1455601295.5,286046995.1,P
1455601315.3,286046998.0,N
1455601335.1,286046996.7,N
1455601355.9,286046991.7,Y
1455601375.7,286046993.3,P
1455601395.5,286046994.5,P
1455601415.4,286046994.6,P
1455601435.2,286046995.2,Y
1455601455.0,286046999.6,P
1455601455.9,286046999.6,N
1455601475.8,286046997.0,N
1455601495.6,286046995.9,N
1455601515.4,286046994.3,N
1455601535.3,286046991.2,Y
1455601555.1,286046997.3,P
1455601575.8,286047000.4,N
1455601595.7,286047002.5,N
1455601615.5,286047005.2,N
1455601635.3,286047005.0,N
1455601655.2,286047003.2,N
1455601675.9,286047004.7,N
1455601695.7,286047009.3,N
1455601715.6,286047012.8,Y
1455601735.4,286047011.5,P
1455601755.2,286047015.2,P
1455601775.0,286047014.5,N
1455601776.0,286047014.5,N
1455601795.8,286047016.4,Y
1455601815.6,286047004.2,P
1455601835.5,286047001.9,N
1455601855.3,286047001.1,N
1455601875.1,286046997.9,N
1455601895.8,286046997.1,N
1455601915.7,286046998.0,N
1455601935.5,286046996.2,N
1455601955.3,286046995.7,N
1455601975.2,286046993.3,N
1455601995.9,286046995.0,N
1455602015.7,286046999.2,N
1455602035.6,286046995.5,N
1455602055.4,286046993.4,N
1455602075.2,286046997.7,N
1455602095.1,286047000.8,N
1455602096.0,286047000.8,N
1455602115.8,286047002.4,N
1455602135.6,286047000.2,N
1455602155.4,286047004.4,N
1455602175.3,286047006.7,N
1455602195.1,286047004.1,N
1455602215.8,286047002.6,N
1455602235.7,286047001.5,N
1455602255.5,286047004.0,N
1455602275.3,286047002.2,N
1455602295.2,286046998.4,N
1455602315.9,286046999.3,N
1455602335.7,286047000.7,N
1455602355.6,286047002.8,N
1455602375.4,286047001.1,N
1455602395.2,286046997.4,N
