1583694750.38,$M4.1 27010 877 747 -22155 -27315 0 0 *5D
1583694751.45,$M4.1 27011 879 741 -22155 -27315 0 0 *54
1583694752.52,$M4.1 27012 879 737 -22155 -27315 0 0 *56
1583694753.65,$M4.1 27013 877 727 -22155 -27315 0 0 *58
1583694754.78,$M4.1 27014 877 727 -22155 -27315 0 0 *5F
1583694755.9,$M4.1 27015 877 723 -22155 -27315 0 0 *5A
1583694756.97,$M4.1 27016 879 733 -22155 -27315 0 0 *56
1583694758.04,$M4.1 27017 879 737 -22155 -27315 0 0 *53
1583694759.14,$M4.1 27018 877 737 -22155 -27315 0 0 *52
1583694760.23,$M4.1 27019 881 737 -22155 -27315 0 0 *5A
1583694761.31,$M4.1 27020 879 729 -22155 -27315 0 0 *58
1583694762.43,$M4.1 27021 877 723 -22155 -27315 0 0 *5D
1583694763.56,$M4.1 27022 877 727 -22155 -27315 0 0 *5A
1583694764.7,$M4.1 27023 877 727 -22155 -27315 0 0 *5B
1583694765.81,$M4.1 27024 875 719 -22155 -27315 0 0 *53
1583694766.88,$M4.1 27025 879 729 -22155 -27315 0 0 *5D
1583694767.98,$M4.1 27026 879 727 -22155 -27315 0 0 *50
1583694769.08,$M4.1 27027 879 723 -22155 -27315 0 0 *55
1583694770.15,$M4.1 27028 879 729 -22155 -27315 0 0 *50
1583694771.22,$M4.1 27029 879 733 -22155 -27315 0 0 *5A
1583694772.32,$M4.1 27030 877 733 -22155 -27315 0 0 *5C
1583694773.39,$M4.1 27031 879 733 -22155 -27315 0 0 *53
1583694774.46,$M4.1 27032 879 729 -22155 -27315 0 0 *5B
1583694775.57,$M4.1 27033 879 727 -22155 -27315 0 0 *54
1583694776.67,$M4.1 27034 879 727 -22155 -27315 0 0 *53
1583694777.8,$M4.1 27035 877 723 -22155 -27315 0 0 *58
1583694778.9,$M4.1 27036 879 727 -22155 -27315 0 0 *51
1583694780.02,$M4.1 27037 877 719 -22155 -27315 0 0 *53
1583694781.12,$M4.1 27038 879 723 -22155 -27315 0 0 *5B
1583694782.22,$M4.1 27039 879 723 -22155 -27315 0 0 *5A
1583694783.34,$M4.1 27040 877 723 -22155 -27315 0 0 *5A
1583694784.44,$M4.1 27041 879 727 -22155 -27315 0 0 *51
1583694785.56,$M4.1 27042 881 723 -22155 -27315 0 0 *51
1583694786.66,$M4.1 27043 879 719 -22155 -27315 0 0 *5E
1583694787.76,$M4.1 27044 879 711 -22155 -27315 0 0 *51
1583694788.88,$M4.1 27045 881 711 -22155 -27315 0 0 *57
1583694789.98,$M4.1 27046 879 715 -22155 -27315 0 0 *57
1583694791.06,$M4.1 27047 879 715 -22155 -27315 0 0 *56
1583694792.18,$M4.1 27048 881 715 -22155 -27315 0 0 *5E
1583694793.31,$M4.1 27049 881 715 -22155 -27315 0 0 *5F
1583694794.38,$M4.1 27050 879 709 -22155 -27315 0 0 *5D
1583694795.47,$M4.1 27051 879 711 -22155 -27315 0 0 *55
1583694796.57,$M4.1 27052 879 711 -22155 -27315 0 0 *56
1583694797.67,$M4.1 27053 879 715 -22155 -27315 0 0 *53
1583694798.77,$M4.1 27054 879 711 -22155 -27315 0 0 *50
1583694799.86,$M4.1 27055 879 711 -22155 -27315 0 0 *51
1583694800.96,$M4.1 27056 879 711 -22155 -27315 0 0 *52
1583694802.06,$M4.1 27057 881 709 -22155 -27315 0 0 *5D
1583694803.16,$M4.1 27058 879 715 -22155 -27315 0 0 *58
1583694804.25,$M4.1 27059 881 709 -22155 -27315 0 0 *53
1583694805.35,$M4.1 27060 881 709 -22155 -27315 0 0 *59
1583694806.42,$M4.1 27061 879 709 -22155 -27315 0 0 *5F
1583694807.52,$M4.1 27062 881 697 -22155 -27315 0 0 *5D
1583694808.6,$M4.1 27063 881 701 -22155 -27315 0 0 *52
1583694809.69,$M4.1 27064 879 697 -22155 -27315 0 0 *5C
1583694810.79,$M4.1 27065 881 705 -22155 -27315 0 0 *50
1583694811.88,$M4.1 27066 881 705 -22155 -27315 0 0 *53
1583694812.98,$M4.1 27067 881 705 -22155 -27315 0 0 *52
1583694814.08,$M4.1 27068 881 697 -22155 -27315 0 0 *57
1583694815.16,$M4.1 27069 883 711 -22155 -27315 0 0 *5B
1583694816.27,$M4.1 27070 881 705 -22155 -27315 0 0 *54
1583694817.37,$M4.1 27071 881 709 -22155 -27315 0 0 *59
1583694818.45,$M4.1 27072 881 701 -22155 -27315 0 0 *52
1583694819.52,$M4.1 27073 879 705 -22155 -27315 0 0 *50
1583694820.62,$M4.1 27074 881 697 -22155 -27315 0 0 *5A
1583694821.71,$M4.1 27075 881 701 -22155 -27315 0 0 *55
1583694822.84,$M4.1 27076 881 691 -22155 -27315 0 0 *5E
1583694823.9,$M4.1 27077 883 701 -22155 -27315 0 0 *55
1583694824.96,$M4.1 27078 879 693 -22155 -27315 0 0 *55
1583694826.07,$M4.1 27079 881 701 -22155 -27315 0 0 *59
1583694827.17,$M4.1 27080 881 697 -22155 -27315 0 0 *51
1583694828.27,$M4.1 27081 881 697 -22155 -27315 0 0 *50
1583694829.35,$M4.1 27082 881 701 -22155 -27315 0 0 *5D
1583694830.42,$M4.1 27083 879 693 -22155 -27315 0 0 *51
1583694831.49,$M4.1 27084 883 693 -22155 -27315 0 0 *53
1583694832.63,$M4.1 27085 881 687 -22155 -27315 0 0 *55
1583694833.71,$M4.1 27086 881 683 -22155 -27315 0 0 *52
1583694834.83,$M4.1 27087 881 687 -22155 -27315 0 0 *57
1583694835.96,$M4.1 27088 881 687 -22155 -27315 0 0 *58
1583694837.08,$M4.1 27089 881 691 -22155 -27315 0 0 *5E
1583694838.2,$M4.1 27090 881 691 -22155 -27315 0 0 *56
1583694839.31,$M4.1 27091 881 687 -22155 -27315 0 0 *50
1583694840.42,$M4.1 27092 881 683 -22155 -27315 0 0 *57
1583694841.53,$M4.1 27093 881 687 -22155 -27315 0 0 *52
1583694842.62,$M4.1 27094 883 693 -22155 -27315 0 0 *52
1583694843.74,$M4.1 27095 881 691 -22155 -27315 0 0 *53
1583694844.85,$M4.1 27096 881 691 -22155 -27315 0 0 *50
1583694845.97,$M4.1 27097 881 691 -22155 -27315 0 0 *51
1583694847.09,$M4.1 27098 881 687 -22155 -27315 0 0 *59
1583694848.22,$M4.1 27099 881 687 -22155 -27315 0 0 *58
1583694849.34,$M4.1 27100 881 687 -22155 -27315 0 0 *59
1583694850.47,$M4.1 27101 881 687 -22155 -27315 0 0 *58
1583694851.59,$M4.1 27102 881 687 -22155 -27315 0 0 *5B
1583694852.66,$M4.1 27103 879 683 -22155 -27315 0 0 *59
1583694853.76,$M4.1 27104 881 683 -22155 -27315 0 0 *59
1583694854.88,$M4.1 27105 881 687 -22155 -27315 0 0 *5C
1583694855.99,$M4.1 27106 881 691 -22155 -27315 0 0 *58
1583694857.09,$M4.1 27107 881 697 -22155 -27315 0 0 *5F
1583694858.2,$M4.1 27108 881 693 -22155 -27315 0 0 *54
1583694859.27,$M4.1 27109 879 693 -22155 -27315 0 0 *52
1583694860.37,$M4.1 27110 881 697 -22155 -27315 0 0 *59
1583694861.44,$M4.1 27111 883 697 -22155 -27315 0 0 *5A
1583694862.54,$M4.1 27112 881 693 -22155 -27315 0 0 *5F
1583694863.64,$M4.1 27113 881 697 -22155 -27315 0 0 *5A
1583694864.72,$M4.1 27114 881 701 -22155 -27315 0 0 *53
1583694865.83,$M4.1 27115 881 697 -22155 -27315 0 0 *5C
1583694866.9,$M4.1 27116 883 697 -22155 -27315 0 0 *5D
1583694868.01,$M4.1 27117 881 687 -22155 -27315 0 0 *5F
1583694869.15,$M4.1 27118 881 687 -22155 -27315 0 0 *50
1583694870.26,$M4.1 27119 881 687 -22155 -27315 0 0 *51
1583694871.38,$M4.1 27120 881 687 -22155 -27315 0 0 *5B
1583694872.51,$M4.1 27121 881 687 -22155 -27315 0 0 *5A
1583694873.63,$M4.1 27122 881 687 -22155 -27315 0 0 *59
1583694874.75,$M4.1 27123 881 687 -22155 -27315 0 0 *58
1583694875.88,$M4.1 27124 881 687 -22155 -27315 0 0 *5F
1583694877.0,$M4.1 27125 881 687 -22155 -27315 0 0 *5E
1583694878.12,$M4.1 27126 881 687 -22155 -27315 0 0 *5D
1583694879.22,$M4.1 27127 881 679 -22155 -27315 0 0 *5D
1583694880.33,$M4.1 27128 881 687 -22155 -27315 0 0 *53
1583694881.44,$M4.1 27129 881 683 -22155 -27315 0 0 *56
1583694882.52,$M4.1 27130 881 683 -22155 -27315 0 0 *5E
1583694883.64,$M4.1 27131 881 687 -22155 -27315 0 0 *5B
1583694884.74,$M4.1 27132 881 683 -22155 -27315 0 0 *5C
1583694885.84,$M4.1 27133 881 679 -22155 -27315 0 0 *58
1583694886.93,$M4.1 27134 881 679 -22155 -27315 0 0 *5F
1583694888.03,$M4.1 27135 883 691 -22155 -27315 0 0 *5A
1583694889.11,$M4.1 27136 881 683 -22155 -27315 0 0 *58
1583694890.21,$M4.1 27137 881 683 -22155 -27315 0 0 *59
1583694891.27,$M4.1 27138 887 693 -22155 -27315 0 0 *51
1583694892.39,$M4.1 27139 881 691 -22155 -27315 0 0 *54
1583694893.49,$M4.1 27140 879 691 -22155 -27315 0 0 *5D
1583694894.6,$M4.1 27141 881 687 -22155 -27315 0 0 *5C
1583694895.74,$M4.1 27142 881 691 -22155 -27315 0 0 *58
1583694896.82,$M4.1 27143 881 693 -22155 -27315 0 0 *5B
1583694897.92,$M4.1 27144 881 693 -22155 -27315 0 0 *5C
1583694899.04,$M4.1 27145 881 691 -22155 -27315 0 0 *5F
1583694900.14,$M4.1 27146 881 693 -22155 -27315 0 0 *5E
1583694901.21,$M4.1 27147 879 693 -22155 -27315 0 0 *58
1583694902.28,$M4.1 27148 883 693 -22155 -27315 0 0 *52
1583694903.35,$M4.1 27149 883 697 -22155 -27315 0 0 *57
1583694904.45,$M4.1 27150 881 693 -22155 -27315 0 0 *59
1583694905.52,$M4.1 27151 883 697 -22155 -27315 0 0 *5E
1583694906.62,$M4.1 27152 883 687 -22155 -27315 0 0 *5C
1583694907.74,$M4.1 27153 881 687 -22155 -27315 0 0 *5F
1583694908.81,$M4.1 27154 883 693 -22155 -27315 0 0 *5F
1583694909.89,$M4.1 27155 883 691 -22155 -27315 0 0 *5C
1583694910.96,$M4.1 27156 883 693 -22155 -27315 0 0 *5D
1583694912.03,$M4.1 27157 883 693 -22155 -27315 0 0 *5C
1583694913.1,$M4.1 27158 883 693 -22155 -27315 0 0 *53
1583694914.17,$M4.1 27159 883 693 -22155 -27315 0 0 *52
1583694915.24,$M4.1 27160 883 693 -22155 -27315 0 0 *58
1583694916.31,$M4.1 27161 887 697 -22155 -27315 0 0 *59
1583694917.41,$M4.1 27162 883 691 -22155 -27315 0 0 *58
1583694918.48,$M4.1 27163 887 693 -22155 -27315 0 0 *5F
1583694919.57,$M4.1 27164 883 687 -22155 -27315 0 0 *59
1583694920.67,$M4.1 27165 883 691 -22155 -27315 0 0 *5F
1583694921.72,$M4.1 27166 883 693 -22155 -27315 0 0 *5E
1583694922.85,$M4.1 27167 881 691 -22155 -27315 0 0 *5F
1583694923.92,$M4.1 27168 883 693 -22155 -27315 0 0 *50
1583694924.99,$M4.1 27169 883 693 -22155 -27315 0 0 *51
1583694926.08,$M4.1 27170 883 691 -22155 -27315 0 0 *5B
1583694927.18,$M4.1 27171 887 687 -22155 -27315 0 0 *59
1583694928.27,$M4.1 27172 883 691 -22155 -27315 0 0 *59
1583694929.37,$M4.1 27173 883 687 -22155 -27315 0 0 *5F
1583694930.44,$M4.1 27174 883 683 -22155 -27315 0 0 *5C
1583694931.49,$M4.1 27175 887 683 -22155 -27315 0 0 *59
1583694932.56,$M4.1 27176 883 679 -22155 -27315 0 0 *5B
1583694933.63,$M4.1 27177 883 679 -22155 -27315 0 0 *5A
1583694934.7,$M4.1 27178 883 675 -22155 -27315 0 0 *59
1583694935.78,$M4.1 27179 887 673 -22155 -27315 0 0 *5A
1583694936.88,$M4.1 27180 883 673 -22155 -27315 0 0 *58
1583694937.99,$M4.1 27181 883 673 -22155 -27315 0 0 *59
1583694939.07,$M4.1 27182 883 665 -22155 -27315 0 0 *5D
1583694940.17,$M4.1 27183 883 669 -22155 -27315 0 0 *50
1583694941.26,$M4.1 27184 883 665 -22155 -27315 0 0 *5B
1583694942.39,$M4.1 27185 881 657 -22155 -27315 0 0 *59
1583694943.51,$M4.1 27186 881 661 -22155 -27315 0 0 *5F
1583694944.63,$M4.1 27187 881 661 -22155 -27315 0 0 *5E
1583694945.74,$M4.1 27188 881 661 -22155 -27315 0 0 *51
1583694946.86,$M4.1 27189 881 657 -22155 -27315 0 0 *55
1583694947.99,$M4.1 27190 881 651 -22155 -27315 0 0 *5B
1583694949.11,$M4.1 27191 881 661 -22155 -27315 0 0 *59
1583694950.21,$M4.1 27192 883 661 -22155 -27315 0 0 *58
1583694951.33,$M4.1 27193 881 651 -22155 -27315 0 0 *58
1583694952.43,$M4.1 27194 883 653 -22155 -27315 0 0 *5F
1583694953.55,$M4.1 27195 881 657 -22155 -27315 0 0 *58
1583694954.66,$M4.1 27196 881 657 -22155 -27315 0 0 *5B
1583694955.77,$M4.1 27197 879 651 -22155 -27315 0 0 *5B
1583694956.88,$M4.1 27198 881 657 -22155 -27315 0 0 *55
1583694958.02,$M4.1 27199 881 651 -22155 -27315 0 0 *52
1583694959.13,$M4.1 27200 881 657 -22155 -27315 0 0 *57
1583694960.22,$M4.1 27201 887 661 -22155 -27315 0 0 *55
1583694961.32,$M4.1 27202 883 653 -22155 -27315 0 0 *53
1583694962.41,$M4.1 27203 883 661 -22155 -27315 0 0 *53
1583694963.52,$M4.1 27204 881 661 -22155 -27315 0 0 *56
1583694964.64,$M4.1 27205 881 661 -22155 -27315 0 0 *57
1583694965.77,$M4.1 27206 881 657 -22155 -27315 0 0 *51
1583694966.86,$M4.1 27207 883 653 -22155 -27315 0 0 *56
1583694967.98,$M4.1 27208 881 661 -22155 -27315 0 0 *5A
1583694969.11,$M4.1 27209 881 651 -22155 -27315 0 0 *58
1583694970.23,$M4.1 27210 881 661 -22155 -27315 0 0 *53
1583694971.34,$M4.1 27211 881 661 -22155 -27315 0 0 *52
1583694972.45,$M4.1 27212 879 665 -22155 -27315 0 0 *52
1583694973.56,$M4.1 27213 881 661 -22155 -27315 0 0 *50
1583694974.68,$M4.1 27214 881 661 -22155 -27315 0 0 *57
1583694975.81,$M4.1 27215 881 665 -22155 -27315 0 0 *52
1583694976.93,$M4.1 27216 881 665 -22155 -27315 0 0 *51
1583694978.06,$M4.1 27217 881 665 -22155 -27315 0 0 *50
1583694979.18,$M4.1 27218 881 665 -22155 -27315 0 0 *5F
1583694980.28,$M4.1 27219 879 665 -22155 -27315 0 0 *59
1583694981.4,$M4.1 27220 881 661 -22155 -27315 0 0 *50
1583694982.5,$M4.1 27221 879 665 -22155 -27315 0 0 *52
1583694983.6,$M4.1 27222 879 665 -22155 -27315 0 0 *51
1583694984.7,$M4.1 27223 879 665 -22155 -27315 0 0 *50
1583694985.82,$M4.1 27224 881 657 -22155 -27315 0 0 *51
1583694986.94,$M4.1 27225 881 661 -22155 -27315 0 0 *55
1583694988.06,$M4.1 27226 881 657 -22155 -27315 0 0 *53
1583694989.16,$M4.1 27227 879 661 -22155 -27315 0 0 *50
1583694990.27,$M4.1 27228 881 657 -22155 -27315 0 0 *5D
1583694991.41,$M4.1 27229 881 651 -22155 -27315 0 0 *5A
1583694992.51,$M4.1 27230 879 661 -22155 -27315 0 0 *56
1583694993.61,$M4.1 27231 879 651 -22155 -27315 0 0 *54
1583694994.71,$M4.1 27232 879 647 -22155 -27315 0 0 *50
1583694995.83,$M4.1 27233 881 665 -22155 -27315 0 0 *56
1583694996.96,$M4.1 27234 881 651 -22155 -27315 0 0 *56
1583694998.08,$M4.1 27235 881 661 -22155 -27315 0 0 *54
1583694999.2,$M4.1 27236 881 661 -22155 -27315 0 0 *57
1583695000.3,$M4.1 27237 879 669 -22155 -27315 0 0 *59
1583695001.42,$M4.1 27238 881 669 -22155 -27315 0 0 *51
1583695002.5,$M4.1 27239 879 661 -22155 -27315 0 0 *5F
1583695003.6,$M4.1 27240 879 665 -22155 -27315 0 0 *55
1583695004.7,$M4.1 27241 879 665 -22155 -27315 0 0 *54
1583695005.81,$M4.1 27242 879 665 -22155 -27315 0 0 *57
1583695006.92,$M4.1 27243 877 669 -22155 -27315 0 0 *54
1583695008.02,$M4.1 27244 879 673 -22155 -27315 0 0 *56
1583695009.12,$M4.1 27245 879 669 -22155 -27315 0 0 *5C
1583695010.24,$M4.1 27246 881 673 -22155 -27315 0 0 *53
1583695011.36,$M4.1 27247 881 673 -22155 -27315 0 0 *52
1583695012.44,$M4.1 27248 879 675 -22155 -27315 0 0 *5C
1583695013.56,$M4.1 27249 877 673 -22155 -27315 0 0 *55
1583695014.63,$M4.1 27250 879 683 -22155 -27315 0 0 *5C
1583695015.73,$M4.1 27251 879 673 -22155 -27315 0 0 *52
1583695016.8,$M4.1 27252 879 675 -22155 -27315 0 0 *57
1583695017.9,$M4.1 27253 883 687 -22155 -27315 0 0 *5E
1583695018.97,$M4.1 27254 879 679 -22155 -27315 0 0 *5D
1583695020.04,$M4.1 27255 879 683 -22155 -27315 0 0 *59
1583695021.11,$M4.1 27256 879 683 -22155 -27315 0 0 *5A
1583695022.23,$M4.1 27257 881 687 -22155 -27315 0 0 *58
1583695023.33,$M4.1 27258 879 687 -22155 -27315 0 0 *50
1583695024.4,$M4.1 27259 879 683 -22155 -27315 0 0 *55
1583695025.5,$M4.1 27260 881 683 -22155 -27315 0 0 *58
1583695026.57,$M4.1 27261 879 679 -22155 -27315 0 0 *5B
1583695027.66,$M4.1 27262 881 675 -22155 -27315 0 0 *53
1583695028.72,$M4.1 27263 879 675 -22155 -27315 0 0 *55
1583695029.86,$M4.1 27264 877 673 -22155 -27315 0 0 *5A
1583695030.98,$M4.1 27265 877 669 -22155 -27315 0 0 *50
1583695032.08,$M4.1 27266 879 669 -22155 -27315 0 0 *5D
1583695033.16,$M4.1 27267 879 673 -22155 -27315 0 0 *57
1583695034.3,$M4.1 27268 881 673 -22155 -27315 0 0 *5F
1583695035.4,$M4.1 27269 879 673 -22155 -27315 0 0 *59
1583695036.51,$M4.1 27270 877 665 -22155 -27315 0 0 *58
1583695037.65,$M4.1 27271 877 669 -22155 -27315 0 0 *55
1583695038.73,$M4.1 27272 879 669 -22155 -27315 0 0 *58
1583695039.87,$M4.1 27273 877 665 -22155 -27315 0 0 *5B
1583695040.97,$M4.1 27274 879 665 -22155 -27315 0 0 *52
1583695042.07,$M4.1 27275 879 661 -22155 -27315 0 0 *57
1583695043.17,$M4.1 27276 879 665 -22155 -27315 0 0 *50
1583695044.29,$M4.1 27277 877 669 -22155 -27315 0 0 *53
1583695045.4,$M4.1 27278 877 661 -22155 -27315 0 0 *54
1583695046.51,$M4.1 27279 879 673 -22155 -27315 0 0 *58
1583695047.64,$M4.1 27280 877 665 -22155 -27315 0 0 *57
1583695048.76,$M4.1 27281 877 657 -22155 -27315 0 0 *57
1583695049.87,$M4.1 27282 877 653 -22155 -27315 0 0 *50
1583695050.99,$M4.1 27283 875 657 -22155 -27315 0 0 *57
1583695052.11,$M4.1 27284 877 669 -22155 -27315 0 0 *5F
1583695053.24,$M4.1 27285 877 673 -22155 -27315 0 0 *55
1583695054.34,$M4.1 27286 877 675 -22155 -27315 0 0 *50
1583695055.46,$M4.1 27287 877 673 -22155 -27315 0 0 *57
1583695056.59,$M4.1 27288 877 665 -22155 -27315 0 0 *5F
1583695057.71,$M4.1 27289 877 669 -22155 -27315 0 0 *52
1583695058.81,$M4.1 27290 879 669 -22155 -27315 0 0 *54
1583695059.9,$M4.1 27291 879 661 -22155 -27315 0 0 *5D
1583695061.03,$M4.1 27292 877 657 -22155 -27315 0 0 *55
1583695062.15,$M4.1 27293 877 657 -22155 -27315 0 0 *54
1583695063.28,$M4.1 27294 877 657 -22155 -27315 0 0 *53
1583695064.4,$M4.1 27295 877 647 -22155 -27315 0 0 *53
1583695065.53,$M4.1 27296 877 647 -22155 -27315 0 0 *50
1583695066.65,$M4.1 27297 877 653 -22155 -27315 0 0 *54
1583695067.77,$M4.1 27298 877 653 -22155 -27315 0 0 *5B
1583695068.9,$M4.1 27299 875 651 -22155 -27315 0 0 *5A
1583695070.02,$M4.1 27300 875 651 -22155 -27315 0 0 *5B
1583695071.15,$M4.1 27301 877 647 -22155 -27315 0 0 *5F
1583695072.27,$M4.1 27302 877 653 -22155 -27315 0 0 *59
1583695073.4,$M4.1 27303 877 647 -22155 -27315 0 0 *5D
1583695074.53,$M4.1 27304 877 647 -22155 -27315 0 0 *5A
1583695075.65,$M4.1 27305 877 647 -22155 -27315 0 0 *5B
1583695076.78,$M4.1 27306 877 653 -22155 -27315 0 0 *5D
1583695077.9,$M4.1 27307 877 647 -22155 -27315 0 0 *59
1583695079.03,$M4.1 27308 875 643 -22155 -27315 0 0 *50
1583695080.15,$M4.1 27309 877 643 -22155 -27315 0 0 *53
1583695081.28,$M4.1 27310 877 647 -22155 -27315 0 0 *5F
1583695082.4,$M4.1 27311 877 639 -22155 -27315 0 0 *57
1583695083.52,$M4.1 27312 875 639 -22155 -27315 0 0 *56
1583695084.65,$M4.1 27313 875 643 -22155 -27315 0 0 *5A
1583695085.77,$M4.1 27314 877 639 -22155 -27315 0 0 *52
1583695086.9,$M4.1 27315 877 639 -22155 -27315 0 0 *53
1583695088.02,$M4.1 27316 877 643 -22155 -27315 0 0 *5D
1583695089.15,$M4.1 27317 875 635 -22155 -27315 0 0 *5F
1583695090.29,$M4.1 27318 877 643 -22155 -27315 0 0 *53
1583695091.39,$M4.1 27319 879 643 -22155 -27315 0 0 *5C
1583695092.51,$M4.1 27320 875 635 -22155 -27315 0 0 *5B
1583695093.64,$M4.1 27321 877 635 -22155 -27315 0 0 *58
1583695094.76,$M4.1 27322 875 639 -22155 -27315 0 0 *55
1583695095.89,$M4.1 27323 875 643 -22155 -27315 0 0 *59
1583695097.01,$M4.1 27324 875 639 -22155 -27315 0 0 *53
1583695098.12,$M4.1 27325 877 639 -22155 -27315 0 0 *50
1583695099.24,$M4.1 27326 875 639 -22155 -27315 0 0 *51
1583695100.37,$M4.1 27327 875 635 -22155 -27315 0 0 *5C
1583695101.44,$M4.1 27328 873 633 -22155 -27315 0 0 *53
1583695102.58,$M4.1 27329 875 635 -22155 -27315 0 0 *52
1583695103.69,$M4.1 27330 877 639 -22155 -27315 0 0 *54
1583695104.81,$M4.1 27331 875 639 -22155 -27315 0 0 *57
1583695105.95,$M4.1 27332 875 635 -22155 -27315 0 0 *58
1583695107.06,$M4.1 27333 875 639 -22155 -27315 0 0 *55
1583695108.18,$M4.1 27334 875 643 -22155 -27315 0 0 *5F
1583695109.31,$M4.1 27335 875 635 -22155 -27315 0 0 *5F
1583695110.43,$M4.1 27336 877 653 -22155 -27315 0 0 *5E
1583695111.55,$M4.1 27337 875 651 -22155 -27315 0 0 *5F
1583695112.68,$M4.1 27338 875 651 -22155 -27315 0 0 *50
1583695113.8,$M4.1 27339 877 653 -22155 -27315 0 0 *51
1583695114.91,$M4.1 27340 875 639 -22155 -27315 0 0 *51
1583695116.05,$M4.1 27341 875 643 -22155 -27315 0 0 *5D
1583695117.16,$M4.1 27342 875 653 -22155 -27315 0 0 *5F
1583695118.28,$M4.1 27343 875 657 -22155 -27315 0 0 *5A
1583695119.4,$M4.1 27344 877 653 -22155 -27315 0 0 *5B
1583695120.52,$M4.1 27345 875 651 -22155 -27315 0 0 *5A
1583695121.65,$M4.1 27346 875 651 -22155 -27315 0 0 *59
1583695122.77,$M4.1 27347 875 653 -22155 -27315 0 0 *5A
1583695123.88,$M4.1 27348 875 653 -22155 -27315 0 0 *55
1583695125.0,$M4.1 27349 875 653 -22155 -27315 0 0 *54
1583695126.12,$M4.1 27350 875 657 -22155 -27315 0 0 *58
1583695127.24,$M4.1 27351 875 661 -22155 -27315 0 0 *5C
1583695128.35,$M4.1 27352 875 657 -22155 -27315 0 0 *5A
1583695129.47,$M4.1 27353 877 657 -22155 -27315 0 0 *59
1583695130.6,$M4.1 27354 875 651 -22155 -27315 0 0 *5A
1583695131.7,$M4.1 27355 875 653 -22155 -27315 0 0 *59
1583695132.82,$M4.1 27356 875 657 -22155 -27315 0 0 *5E
1583695133.96,$M4.1 27357 875 651 -22155 -27315 0 0 *59
1583695135.07,$M4.1 27358 875 651 -22155 -27315 0 0 *56
1583695136.21,$M4.1 27359 875 643 -22155 -27315 0 0 *54
1583695137.32,$M4.1 27360 875 651 -22155 -27315 0 0 *5D
1583695138.44,$M4.1 27361 875 639 -22155 -27315 0 0 *52
1583695139.57,$M4.1 27362 875 635 -22155 -27315 0 0 *5D
1583695140.69,$M4.1 27363 875 635 -22155 -27315 0 0 *5C
1583695141.82,$M4.1 27364 875 639 -22155 -27315 0 0 *57
1583695142.94,$M4.1 27365 875 651 -22155 -27315 0 0 *58
1583695144.06,$M4.1 27366 875 639 -22155 -27315 0 0 *55
1583695145.18,$M4.1 27367 875 639 -22155 -27315 0 0 *54
1583695146.29,$M4.1 27368 875 639 -22155 -27315 0 0 *5B
1583695147.43,$M4.1 27369 875 643 -22155 -27315 0 0 *57
1583695148.51,$M4.1 27370 873 643 -22155 -27315 0 0 *59
1583695149.61,$M4.1 27371 873 643 -22155 -27315 0 0 *58
1583695150.73,$M4.1 27372 875 643 -22155 -27315 0 0 *5D
1583695151.85,$M4.1 27373 875 643 -22155 -27315 0 0 *5C
1583695152.98,$M4.1 27374 875 643 -22155 -27315 0 0 *5B
1583695154.1,$M4.1 27375 875 639 -22155 -27315 0 0 *57
1583695155.22,$M4.1 27376 875 639 -22155 -27315 0 0 *54
1583695156.33,$M4.1 27377 875 643 -22155 -27315 0 0 *58
1583695157.47,$M4.1 27378 875 651 -22155 -27315 0 0 *54
1583695158.58,$M4.1 27379 875 653 -22155 -27315 0 0 *57
1583695159.7,$M4.1 27380 875 643 -22155 -27315 0 0 *50
1583695160.82,$M4.1 27381 875 651 -22155 -27315 0 0 *52
1583695161.95,$M4.1 27382 875 643 -22155 -27315 0 0 *52
1583695163.07,$M4.1 27383 875 643 -22155 -27315 0 0 *53
1583695164.19,$M4.1 27384 875 639 -22155 -27315 0 0 *59
1583695165.32,$M4.1 27385 875 635 -22155 -27315 0 0 *54
1583695166.44,$M4.1 27386 875 635 -22155 -27315 0 0 *57
1583695167.57,$M4.1 27387 875 635 -22155 -27315 0 0 *56
1583695168.69,$M4.1 27388 875 635 -22155 -27315 0 0 *59
1583695169.8,$M4.1 27389 875 639 -22155 -27315 0 0 *54
1583695170.91,$M4.1 27390 873 639 -22155 -27315 0 0 *5A
1583695171.99,$M4.1 27391 873 635 -22155 -27315 0 0 *57
1583695173.09,$M4.1 27392 873 635 -22155 -27315 0 0 *54
1583695174.23,$M4.1 27393 875 635 -22155 -27315 0 0 *53
1583695175.33,$M4.1 27394 873 635 -22155 -27315 0 0 *52
1583695176.43,$M4.1 27395 873 635 -22155 -27315 0 0 *53
1583695177.51,$M4.1 27396 873 651 -22155 -27315 0 0 *52
1583695178.62,$M4.1 27397 873 643 -22155 -27315 0 0 *50
1583695179.75,$M4.1 27398 871 635 -22155 -27315 0 0 *5C
1583695180.87,$M4.1 27399 875 635 -22155 -27315 0 0 *59
1583695182.0,$M4.1 27400 875 635 -22155 -27315 0 0 *5E
1583695183.08,$M4.1 27401 873 635 -22155 -27315 0 0 *59
1583695184.22,$M4.1 27402 875 635 -22155 -27315 0 0 *5C
1583695185.32,$M4.1 27403 873 635 -22155 -27315 0 0 *5B
1583695186.42,$M4.1 27404 873 635 -22155 -27315 0 0 *5C
1583695187.54,$M4.1 27405 877 639 -22155 -27315 0 0 *55
1583695188.65,$M4.1 27406 875 639 -22155 -27315 0 0 *54
1583695189.72,$M4.1 27407 873 633 -22155 -27315 0 0 *59
1583695190.82,$M4.1 27408 873 635 -22155 -27315 0 0 *50
1583695191.93,$M4.1 27409 873 635 -22155 -27315 0 0 *51
1583695193.03,$M4.1 27410 873 639 -22155 -27315 0 0 *55
1583695194.15,$M4.1 27411 871 639 -22155 -27315 0 0 *56
1583695195.25,$M4.1 27412 871 633 -22155 -27315 0 0 *5F
1583695196.36,$M4.1 27413 871 635 -22155 -27315 0 0 *58
1583695197.48,$M4.1 27414 871 639 -22155 -27315 0 0 *53
1583695198.58,$M4.1 27415 873 651 -22155 -27315 0 0 *5E
1583695199.7,$M4.1 27416 871 639 -22155 -27315 0 0 *51
1583695200.82,$M4.1 27417 871 639 -22155 -27315 0 0 *50
1583695201.92,$M4.1 27418 873 635 -22155 -27315 0 0 *51
1583695203.04,$M4.1 27419 871 647 -22155 -27315 0 0 *57
1583695204.14,$M4.1 27420 873 651 -22155 -27315 0 0 *58
1583695205.27,$M4.1 27421 871 647 -22155 -27315 0 0 *5C
1583695206.36,$M4.1 27422 873 639 -22155 -27315 0 0 *54
1583695207.47,$M4.1 27423 871 651 -22155 -27315 0 0 *59
1583695208.57,$M4.1 27424 873 643 -22155 -27315 0 0 *5F
1583695209.68,$M4.1 27425 873 651 -22155 -27315 0 0 *5D
1583695210.78,$M4.1 27426 873 651 -22155 -27315 0 0 *5E
1583695211.86,$M4.1 27427 873 653 -22155 -27315 0 0 *5D
1583695212.95,$M4.1 27428 873 653 -22155 -27315 0 0 *52
1583695214.06,$M4.1 27429 871 653 -22155 -27315 0 0 *51
1583695215.15,$M4.1 27430 873 653 -22155 -27315 0 0 *5B