#timestamp,LO_Frequency,Hit 
1504573215.6,286046996.9,N
1504573235.5,286046998.9,N
1504573255.3,286046997.5,N
1504573275.1,286046997.6,N
1504573295.8,286046997.4,N
1504573315.7,286046997.9,N
1504573335.5,286046996.5,N
1504573355.3,286046993.7,N
1504573375.2,286046997.3,N
1504573395.9,286047000.9,N
1504573415.7,286047002.7,N
1504573435.6,286047000.1,N
1504573455.4,286047003.9,N
1504573475.2,286047001.6,N
1504573495.1,286046998.5,N
1504573496.0,286046998.5,N
1504573515.8,286046998.5,N
1504573535.6,286047002.2,N
1504573555.4,286047004.5,N
1504573575.3,286047005.8,N
1504573595.1,286047008.1,N
1504573615.8,286047009.8,N
1504573635.7,286047004.5,N
1504573655.5,286047008.0,N
1504573675.3,286047006.9,N
1504573695.2,286047005.9,N
1504573715.9,286047000.7,N
1504573735.7,286047000.8,N
1504573755.6,286047001.5,N
1504573775.4,286047004.9,N
1504573795.2,286047007.5,N
1504573815.1,286047003.5,N
1504573816.0,286047003.5,N
1504573835.8,286047005.6,N
1504573855.6,286047001.5,N
1504573875.4,286047005.6,N
1504573895.3,286047004.6,N
1504573915.1,286047006.4,N
1504573935.9,286047010.3,P
1504573955.7,286047005.2,N
1504573975.5,286047003.5,N
1504573995.3,286047003.4,N
1504574015.2,286047001.9,N
1504574035.0,286047001.4,N
1504574035.9,286047001.4,N
1504574055.7,286047003.1,N
1504574075.6,286047005.3,N
1504574095.4,286047005.6,N
1504574115.2,286047010.2,P
1504574135.1,286047007.5,N
1504574136.0,286047007.5,N
1504574155.8,286047004.3,N
1504574175.6,286047000.4,N
1504574195.5,286047000.6,N
1504574215.3,286046998.5,N
1504574235.1,286047000.8,N
1504574255.9,286047001.0,N
1504574275.7,286047001.8,N
1504574295.5,286046999.9,N
1504574315.4,286046998.7,N
1504574335.2,286047002.5,N
1504574355.0,286047004.3,N
1504574355.9,286047004.3,N
1504574375.7,286047003.1,N
1504574395.6,286047001.6,N
1504574415.4,286047001.5,N
1504574435.2,286047004.6,N
1504574455.1,286047001.5,N
1504574456.0,286047001.5,N
1504574475.8,286047004.2,N
1504574495.6,286047001.3,N
1504574515.5,286047008.7,P
1504574535.3,286047006.3,N
1504574555.1,286047002.9,N
1504574575.9,286047007.4,N
1504574595.7,286047003.4,N
1504574615.5,286047005.5,N
1504574635.4,286047010.8,P
1504574655.2,286047004.4,N
1504574675.0,286047000.5,N
1504574675.9,286047000.5,N
1504574695.8,286046998.6,N
1504574715.6,286047000.2,N
1504574735.4,286047001.8,N
1504574755.3,286047004.3,N
1504574775.1,286047005.6,N
1504574795.8,286047007.5,N
1504574815.7,286047004.4,N
1504574835.5,286047003.7,N
1504574855.3,286047002.2,N
1504574875.2,286047000.7,N
1504574895.9,286047001.5,N
1504574915.7,286047003.4,N
1504574935.5,286047003.6,N
1504574955.4,286047000.0,N
1504574975.2,286047000.6,N
1504574995.0,286046997.4,N
1504574995.9,286046997.4,N
1504575015.8,286046997.1,N
1504575035.6,286046993.7,N
1504575055.4,286046993.7,N
1504575075.3,286046997.8,N
1504575095.1,286046996.8,N
1504575115.8,286046998.4,N
1504575135.7,286046999.8,N
1504575155.5,286047007.1,N
1504575175.3,286047005.4,N
1504575195.2,286047007.5,N
1504575215.9,286047004.7,N
1504575235.7,286047007.6,N
1504575255.5,286047003.4,N
1504575275.4,286047006.5,N
1504575295.2,286047007.6,N
1504575315.0,286047001.8,N
1504575315.9,286047001.8,N
1504575335.8,286047001.3,N
1504575355.6,286047005.2,N
1504575375.4,286047003.1,N
1504575395.3,286047008.8,N
1504575415.1,286047008.8,N
1504575435.8,286047012.2,N
1504575455.7,286047008.1,N
1504575475.5,286047008.7,N
1504575495.3,286047006.4,N
1504575515.2,286047003.2,N
1504575535.9,286047005.4,N
1504575555.7,286047005.8,N
1504575575.6,286047003.5,N
1504575595.4,286047003.1,N
1504575615.2,286047004.6,N
1504575635.0,286047006.4,N
1504575636.0,286047006.4,N
1504575655.8,286047010.4,P
1504575675.6,286047004.4,N
1504575695.5,286047002.4,N
1504575715.3,286046998.3,N
1504575735.1,286047000.8,N
1504575755.9,286047001.6,N
1504575775.7,286047002.5,N
1504575795.5,286047009.0,N
1504575815.3,286047008.9,N
1504575835.2,286047012.2,P
1504575855.0,286047005.9,N
1504575855.9,286047005.9,N
1504575875.8,286047003.2,N
1504575895.6,286046999.9,N
1504575915.4,286047000.1,N
1504575935.2,286047000.2,N
1504575955.1,286047001.6,N
1504575956.0,286047001.6,N
1504575975.8,286047003.3,N
1504575995.6,286047000.2,N
1504576015.5,286047004.0,N
1504576035.3,286047005.0,N
1504576055.1,286047001.8,N
1504576075.9,286047002.5,N
1504576095.7,286047003.1,N
1504576115.5,286047005.9,N
1504576135.4,286047001.7,N
1504576155.2,286047003.6,N
1504576175.0,286047007.6,N
1504576175.9,286047007.6,N
1504576195.8,286047002.2,N
1504576215.6,286047000.0,N
1504576235.4,286046999.0,N
1504576255.2,286046997.7,N
1504576275.1,286047004.3,N
1504576276.0,286047004.3,N
1504576295.8,286047001.6,N
1504576315.6,286046999.0,N
1504576335.5,286046997.8,N
1504576355.3,286046995.1,N
1504576375.1,286046998.0,N
1504576395.9,286047000.2,N
1504576415.7,286047001.0,N
1504576435.5,286047002.3,N
1504576455.4,286046998.1,N
1504576475.2,286047001.8,N
1504576495.0,286047003.2,N
1504576495.9,286047003.2,N
1504576515.8,286046998.1,N
1504576535.6,286046999.9,N
1504576555.4,286047002.8,N
1504576575.2,286047003.9,N
1504576595.1,286046998.5,N
1504576596.0,286046998.5,N
1504576615.8,286046999.7,N
1504576635.6,286047000.1,N
1504576655.5,286047004.7,N
1504576675.3,286047006.4,N
1504576695.1,286047004.1,N
1504576715.9,286047001.2,N
1504576735.7,286047003.7,N
1504576755.5,286047006.0,N
1504576775.4,286047004.6,N
1504576795.2,286047006.2,N
