#timestamp,LO_Frequency,Hit,StdDev 
1514156415.3,286047002.4,N
1514156435.2,286047003.4,N
1514156455.9,286047005.4,N
1514156475.7,286047007.0,Y
1514156495.6,286047005.5,P
1514156515.4,286047003.0,N
1514156565.3,286047004.7,E
1514156575.2,286047003.4,N
1514156595.0,286047000.9,P
1514156595.9,286047000.9,N
1514156615.8,286047002.7,N
1514156635.6,286047002.6,N
1514156655.5,286047001.1,N
1514156675.3,286047000.9,N
1514156695.1,286046999.9,N
1514156715.9,286047002.0,N
1514156735.7,286047001.7,N
1514156755.6,286047004.0,Y
1514156775.4,286047000.2,P
1514156795.2,286046998.2,N
1514156815.1,286047001.0,N
1514156816.0,286047001.0,N
1514156835.8,286047000.2,N
1514156855.7,286047002.4,N
1514156875.5,286047002.6,N
1514156895.3,286047000.9,N
1514156915.2,286047001.1,N
1514156935.0,286047001.2,N
1514156935.9,286047001.2,N
1514156955.8,286047001.0,N
1514156975.6,286047002.8,N
1514156995.4,286046999.7,N
1514157015.3,286047002.5,N
1514157035.1,286047003.4,N
1514157055.8,286047001.6,N
1514157075.7,286047001.6,N
1514157095.5,286046999.9,N
1514157115.4,286047001.2,N
1514157135.2,286047002.0,N
1514157155.0,286046999.8,N
1514157155.9,286046999.8,N
1514157175.8,286047002.6,N
1514157195.6,286047001.8,N
1514157215.4,286047002.2,N
1514157235.3,286046999.6,N
1514157255.1,286046996.2,Y
1514157275.9,286046999.6,P
1514157295.7,286046999.4,N
1514157315.5,286046999.3,N
1514157335.4,286047001.0,N
1514157355.2,286047001.5,N
1514157375.1,286046999.7,N
1514157376.0,286046999.7,N
1514157395.8,286046998.7,N
1514157415.6,286046999.0,N
1514157435.5,286047000.5,N
1514157455.3,286046998.8,N
1514157475.2,286046997.1,Y
1514157495.9,286046998.0,P
1514157515.7,286046997.2,P
1514157535.6,286046998.8,N
1514157555.4,286046998.1,N
1514157575.2,286046998.9,N
1514157595.1,286046999.4,N
1514157596.0,286046999.4,N
1514157615.8,286046995.1,Y
1514157635.7,286046997.1,P
1514157655.5,286046995.1,P
1514157675.3,286046995.4,P
1514157695.2,286046995.3,Y
1514157715.0,286047001.0,P
1514157715.9,286047001.0,N
1514157735.8,286047002.8,N
1514157755.6,286047004.3,N
1514157775.4,286047001.2,N
1514157795.3,286047000.9,N
1514157845.1,286047003.5,E
1514157855.1,286047001.3,N
1514157856.0,286047001.3,P
1514157875.8,286047001.1,P
1514157895.6,286047000.3,N
1514157915.5,286046998.4,Y
1514157935.3,286046998.7,P
1514157955.2,286046998.6,N
1514157975.0,286046998.4,N
1514157975.9,286046998.4,N
1514157995.8,286046997.4,N
1514158015.6,286046997.2,N
1514158035.4,286046996.5,Y
1514158055.3,286047000.1,P
1514158075.1,286047001.5,N
1514158095.9,286047004.2,P
1514158115.7,286047001.3,N
1514158135.5,286047004.3,N
1514158155.4,286047004.0,N
1514158175.2,286047001.3,N
1514158195.0,286047001.9,N
1514158195.9,286047001.9,N
1514158215.8,286047001.1,N
1514158235.6,286046995.1,N
1514158255.5,286046995.6,N
1514158275.3,286046997.5,N
1514158295.1,286046998.9,N
1514158315.9,286047000.5,N
1514158335.7,286047002.1,N
1514158355.6,286047002.2,N
1514158375.4,286047001.1,N
1514158395.2,286046999.2,N
1514158415.1,286046997.5,N
1514158416.0,286046997.5,N
1514158435.8,286046997.5,N
1514158455.7,286046999.0,N
1514158475.5,286046998.1,N
1514158495.3,286047000.2,N
1514158515.2,286047001.4,N
1514158535.0,286047004.4,N
1514158535.9,286047004.4,N
1514158555.7,286047003.9,N
1514158575.6,286047003.9,N
1514158595.4,286046998.2,N
1514158615.3,286046998.3,N
1514158635.1,286047001.6,N
1514158636.0,286047001.6,N
1514158655.8,286047003.5,N
1514158675.7,286047003.0,N
1514158695.5,286047003.8,N
1514158715.4,286047001.5,N
1514158735.2,286047002.1,N
1514158755.0,286047002.6,N
1514158755.9,286047002.6,N
1514158775.8,286047002.3,N
1514158795.6,286046998.1,N
1514158815.4,286047001.2,N
1514158835.3,286046999.5,N
1514158855.1,286046995.5,N
1514158875.9,286046996.8,N
1514158895.7,286046997.3,N
1514158915.5,286046995.3,N
1514158935.4,286046996.1,N
1514158955.2,286046996.6,N
1514158975.1,286046997.0,N
1514158976.0,286046997.0,N
1514158995.8,286046997.7,N
1514159015.6,286046996.4,N
1514159035.5,286046999.4,N
1514159055.3,286046999.2,N
1514159075.2,286046998.5,N
1514159095.9,286046998.9,N
1514159115.7,286046998.1,N
1514159135.6,286046998.2,N
1514159155.4,286046996.8,N
1514159175.2,286046999.2,N
1514159195.1,286046999.3,N
1514159196.0,286046999.3,N
1514159215.8,286046998.5,N
1514159235.7,286047000.5,N
1514159255.5,286047001.1,N
1514159275.3,286047002.6,N
1514159295.2,286047006.0,N
1514159315.0,286047005.6,N
1514159315.9,286047005.6,N
1514159335.8,286047005.7,N
1514159355.6,286047005.3,N
1514159375.4,286047007.0,N
1514159395.3,286047004.4,N
1514159415.1,286047001.6,N
1514159435.8,286047002.6,N
1514159455.7,286047002.7,N
1514159475.5,286047002.5,N
1514159495.4,286047000.7,N
1514159515.2,286046998.2,N
1514159535.0,286046996.7,N
1514159535.9,286046996.7,N
1514159555.8,286046996.5,N
1514159575.6,286046998.6,N
1514159595.5,286046998.3,N
1514159615.3,286047000.1,N
1514159635.1,286046999.0,N
1514159655.9,286046997.8,N
1514159675.7,286046996.8,N
1514159695.5,286046996.6,N
1514159715.4,286046999.2,N
1514159735.2,286046999.2,N
1514159755.1,286046996.5,N
1514159756.0,286046996.5,N
1514159775.8,286046999.5,N
1514159795.6,286046996.5,N
1514159815.5,286046998.2,N
1514159835.3,286046999.2,N
1514159855.2,286046998.4,N
1514159875.9,286046996.5,N
1514159895.7,286046995.7,N
1514159915.6,286046995.4,N
1514159935.4,286046996.1,N
1514159955.2,286046995.9,N
1514159975.1,286046993.8,N
1514159976.0,286046993.8,N
1514159995.8,286046995.5,N
