#timestamp,LO_Frequency,Hit 
1502611215.0,286046996.6,N
1502611216.0,286046996.6,N
1502611235.8,286046997.7,N
1502611255.6,286046995.4,N
1502611275.4,286046996.8,N
1502611295.3,286047001.2,N
1502611315.1,286047002.1,N
1502611316.0,286047002.1,N
1502611335.8,286047000.7,N
1502611355.6,286047000.2,N
1502611375.5,286047000.2,N
1502611395.3,286047002.7,N
1502611415.1,286047004.4,N
1502611435.9,286047005.6,N
1502611455.7,286047004.1,N
1502611475.5,286047001.5,N
1502611495.3,286046999.7,N
1502611515.2,286047000.8,N
1502611535.0,286047002.4,N
1502611535.9,286047002.4,N
1502611555.7,286047001.4,N
1502611575.6,286047001.7,N
1502611595.4,286047003.8,N
1502611615.2,286046998.5,N
1502611635.1,286046999.2,N
1502611636.0,286046999.2,N
1502611655.8,286046998.5,N
1502611675.6,286046999.6,N
1502611695.3,286046995.7,N
1502611715.1,286046997.6,N
1502611716.0,286046997.6,N
1502611735.8,286046993.8,N
1502611755.7,286046993.3,N
1502611775.5,286046997.8,N
1502611795.3,286047001.1,N
1502611815.2,286047002.3,N
1502611835.9,286046998.9,N
1502611855.7,286046995.5,N
1502611875.6,286046999.1,N
1502611895.4,286046999.9,N
1502611915.3,286046998.8,N
1502611935.1,286046996.8,N
1502611936.0,286046996.8,N
1502611955.8,286046993.9,N
1502611975.7,286046995.7,N
1502611995.5,286046992.2,N
1502612015.3,286046992.9,N
1502612035.1,286046995.8,N
1502612055.9,286046998.5,N
1502612075.7,286046996.8,N
1502612095.9,286046996.6,N
1502612115.7,286046997.1,N
1502612135.5,286046995.8,N
1502612155.4,286046994.2,N
1502612175.4,286046994.8,N
1502612195.2,286046992.4,P
1502612215.0,286046998.0,N
1502612215.9,286046998.0,N
1502612235.8,286046997.3,N
1502612255.6,286046997.3,N
1502612275.4,286046996.7,N
1502612295.3,286046995.5,N
1502612315.1,286047000.9,N
1502612316.0,286047000.9,N
1502612335.8,286047001.2,N
1502612355.7,286046999.2,N
1502612375.5,286046997.7,N
1502612395.3,286047002.3,N
1502612415.2,286046999.7,N
1502612435.9,286047002.1,N
1502612455.7,286047003.1,N
1502612475.5,286047002.4,N
1502612495.4,286047001.5,N
1502612515.2,286047002.5,N
1502612535.0,286046999.8,N
1502612535.9,286046999.8,N
1502612555.8,286047003.0,N
1502612575.6,286047001.3,N
1502612595.4,286047002.5,N
1502612615.3,286047002.4,N
1502612635.1,286047002.8,N
1502612655.8,286047000.8,N
1502612675.7,286046998.8,N
1502612695.6,286046999.3,N
1502612715.4,286046999.4,N
1502612735.2,286046999.2,N
1502612755.1,286046995.2,N
1502612756.0,286046995.2,N
1502612775.2,286046995.0,N
1502612795.0,286046996.4,N
1502612795.9,286046996.4,N
1502612815.8,286046997.4,N
1502612835.6,286046994.6,N
1502612855.4,286046992.5,N
1502612875.3,286046991.9,N
1502612895.1,286046993.0,N
1502612896.0,286046993.0,N
1502612915.8,286046990.6,N
1502612935.6,286046991.5,N
1502612955.5,286046989.0,N
1502612975.3,286046989.0,N
1502612995.1,286046989.6,N
1502613015.9,286046988.5,N
1502613035.7,286046986.2,P
1502613055.6,286046988.9,N
1502613075.4,286046987.2,N
1502613095.2,286046986.7,P
1502613115.1,286046995.1,P
1502613135.1,286046998.3,N
1502613155.8,286046996.9,N
1502613175.7,286046993.6,N
1502613195.5,286046993.1,N
1502613215.3,286046992.9,N
1502613235.2,286046992.7,N
1502613255.9,286046994.1,N
1502613275.7,286046999.1,N
1502613295.6,286047001.1,N
1502613315.4,286046999.8,N
1502613335.2,286047003.7,N
1502613355.1,286047002.6,N
1502613356.0,286047002.6,N
1502613375.8,286047001.3,N
1502613395.4,286047001.7,N
1502613415.3,286047004.4,N
1502613435.1,286047003.5,N
1502613436.0,286047003.5,N
1502613455.8,286047004.2,N
1502613475.6,286047007.0,N
1502613495.5,286047006.5,N
1502613515.3,286047009.2,N
1502613535.1,286047012.4,N
1502613555.7,286047011.9,N
1502613575.5,286047012.1,N
1502613595.3,286047009.8,N
1502613615.2,286047008.0,N
1502613635.9,286047010.5,N
1502613655.7,286047006.6,N
1502613675.6,286047007.0,N
1502613695.2,286047007.3,N
1502613715.0,286047006.0,N
1502613715.9,286047006.0,N
1502613735.8,286047003.8,N
1502613755.6,286047005.5,N
1502613775.4,286047006.7,N
1502613795.3,286047007.3,N
1502613815.1,286047005.3,N
1502613816.0,286047005.3,N
1502613835.8,286047003.3,N
1502613855.7,286047005.1,N
1502613875.5,286047004.3,N
1502613895.3,286047002.4,N
1502613915.1,286046999.9,N
1502613935.9,286047000.6,N
1502613955.7,286047002.6,N
1502613975.5,286047003.5,N
1502613995.4,286047003.8,N
1502614015.2,286047005.1,N
1502614035.0,286047006.9,N
1502614035.9,286047006.9,N
1502614055.8,286047007.0,N
1502614075.6,286047008.7,N
1502614095.4,286047010.8,P
1502614115.3,286047005.8,N
1502614135.1,286047003.5,N
1502614155.8,286047002.1,N
1502614175.7,286047001.7,N
1502614195.5,286047002.8,N
1502614215.3,286046999.4,N
1502614235.2,286046997.1,N
1502614255.9,286046995.5,N
1502614275.7,286046999.6,N
1502614295.6,286047000.0,N
1502614315.1,286047000.3,N
1502614316.0,286047000.3,N
1502614335.8,286047000.7,N
1502614355.6,286046996.6,N
1502614375.5,286046997.1,N
1502614395.3,286046996.8,N
1502614415.1,286046998.6,N
1502614435.9,286046998.9,N
1502614455.7,286046995.3,N
1502614475.5,286046994.2,N
1502614495.4,286046993.4,N
1502614515.2,286046992.1,N
1502614535.0,286046992.2,N
1502614535.9,286046992.2,N
1502614555.8,286046990.5,N
1502614575.6,286046991.5,N
1502614595.4,286046988.7,N
1502614615.3,286046990.2,N
1502614635.1,286046994.6,N
1502614636.0,286046994.6,N
1502614655.8,286046991.9,N
1502614675.7,286046990.6,N
1502614695.5,286046992.4,N
1502614715.3,286046994.7,N
1502614735.1,286046993.2,N
1502614755.9,286046993.2,N
1502614775.7,286046991.1,N
1502614795.6,286046989.1,P
