#timestamp,LO_Frequency,Hit,StdDev 
1515996015.1,286046998.3,N
1515996016.0,286046998.3,N
1515996035.8,286046997.3,N
1515996055.6,286046995.3,N
1515996075.5,286046993.5,N
1515996095.3,286046994.1,N
1515996115.2,286046994.3,N
1515996135.9,286046993.8,N
1515996155.7,286046996.4,N
1515996175.6,286046995.7,N
1515996195.4,286046993.3,N
1515996215.2,286046995.8,N
1515996235.1,286046994.5,N
1515996236.0,286046994.5,N
1515996255.8,286046996.4,N
1515996275.7,286046993.7,N
1515996295.5,286046995.4,N
1515996315.3,286046995.5,N
1515996335.2,286046995.4,N
1515996355.0,286046997.1,N
1515996355.9,286046997.1,N
1515996375.7,286046997.1,N
1515996395.6,286046996.5,N
1515996415.4,286046999.6,N
1515996435.3,286046996.8,N
1515996455.1,286046996.7,N
1515996456.0,286046996.7,N
1515996475.8,286046995.8,N
1515996495.7,286046994.2,Y
1515996515.5,286046996.8,P
1515996535.4,286046998.1,P
1515996555.2,286046998.3,N
1515996575.0,286047002.3,N
1515996575.9,286047002.3,N
1515996595.8,286047003.2,N
1515996615.6,286047001.7,N
1515996635.4,286047003.1,N
1515996655.3,286047004.3,N
1515996675.1,286047004.1,N
1515996695.9,286047005.8,N
1515996715.7,286047004.5,N
1515996735.5,286047009.2,Y
1515996755.4,286047002.9,P
1515996775.2,286047003.0,P
1515996795.0,286047006.9,P
1515996796.0,286047006.9,Y
1515996815.8,286047006.0,P
1515996835.6,286047005.1,P
1515996855.5,286047006.7,P
1515996875.3,286047009.6,Y
1515996895.1,286047002.9,P
1515996915.9,286047003.3,N
1515996935.7,286047003.1,N
1515996955.6,286047005.7,Y
1515996975.4,286047001.0,P
1515996995.2,286047001.6,N
1515997015.1,286047004.1,P
1515997016.0,286047004.1,Y
1515997035.8,286047000.5,P
1515997055.7,286047000.4,N
1515997075.5,286047001.3,N
1515997095.3,286047001.5,N
1515997115.2,286047002.8,Y
1515997135.0,286047001.1,P
1515997135.9,286047001.1,P
1515997155.7,286046999.0,P
1515997175.6,286046998.5,N
1515997195.4,286046998.7,N
1515997215.3,286046998.7,N
1515997235.1,286046998.2,N
1515997236.0,286046998.2,N
1515997255.8,286047000.7,N
1515997275.7,286046998.6,N
1515997295.5,286046998.5,N
1515997315.3,286046999.3,N
1515997335.2,286046998.6,N
1515997355.0,286046998.8,N
1515997355.9,286046998.8,N
1515997375.8,286046999.2,N
1515997395.6,286046998.0,N
1515997415.4,286046995.8,Y
1515997435.3,286046995.1,P
1515997455.1,286046996.8,N
1515997475.9,286046995.2,N
1515997495.7,286046998.3,N
1515997515.5,286046999.5,N
1515997535.4,286046996.6,N
1515997555.2,286046995.6,N
1515997575.0,286046998.0,N
1515997575.9,286046998.0,N
1515997595.8,286046997.2,N
1515997615.6,286046998.7,N
1515997635.5,286046997.4,N
1515997655.3,286046995.1,Y
1515997675.1,286046999.0,P
1515997695.9,286046997.0,P
1515997715.7,286046997.0,P
1515997735.6,286046996.8,Y
1515997755.4,286047000.2,P
1515997775.2,286047000.7,N
1515997795.1,286047000.5,N
1515997796.0,286047000.5,N
1515997815.8,286047002.8,N
1515997835.6,286047000.8,N
1515997855.5,286046998.5,N
1515997875.3,286046998.6,N
1515997895.2,286046998.1,N
1515997915.9,286047001.0,N
1515997935.7,286046998.6,N
1515997955.6,286047001.2,N
1515997975.4,286046996.5,N
1515997995.2,286046997.5,N
1515998015.1,286046995.3,N
1515998016.0,286046995.3,N
1515998035.8,286046997.9,N
1515998055.7,286046997.4,N
1515998075.5,286046997.7,N
1515998095.3,286046997.7,N
1515998115.2,286046999.2,N
1515998135.0,286046999.5,N
1515998135.9,286046999.5,N
1515998155.8,286046997.8,N
1515998175.6,286046995.3,N
1515998195.4,286046999.2,N
1515998215.3,286046996.6,N
1515998235.1,286046997.8,N
1515998255.8,286046999.3,N
1515998275.7,286047001.2,N
1515998295.5,286046998.8,N
1515998315.4,286046999.1,N
1515998335.2,286046998.5,N
1515998355.0,286046999.4,N
1515998355.9,286046999.4,N
1515998375.8,286047001.2,N
1515998395.6,286046999.2,N
1515998415.4,286046997.5,N
1515998435.3,286046996.0,N
1515998455.1,286046994.6,Y
1515998475.9,286046997.6,P
1515998495.7,286046995.1,P
1515998515.5,286046994.9,P
1515998535.4,286046996.8,N
1515998555.2,286047001.0,N
1515998575.0,286047000.3,N
1515998576.0,286047000.3,N
1515998595.8,286047000.9,N
1515998615.6,286046999.4,N
1515998635.5,286046999.6,N
1515998655.3,286046998.8,N
1515998675.1,286046998.4,N
1515998695.9,286046998.3,N
1515998715.7,286046999.0,N
1515998735.6,286046997.6,N
1515998755.4,286047001.0,N
1515998775.2,286047000.3,N
1515998795.1,286047002.2,N
1515998796.0,286047002.2,N
1515998815.8,286047004.4,N
1515998835.6,286047003.1,N
1515998855.5,286047008.9,Y
1515998875.3,286047008.1,P
1515998895.2,286047009.0,N
1515998915.9,286047010.4,N
1515998935.7,286047010.5,N
1515998955.6,286047010.8,N
1515998975.4,286047008.6,N
1515998995.2,286047006.5,N
1515999015.1,286047007.5,N
1515999016.0,286047007.5,N
1515999035.8,286047006.5,N
1515999055.7,286047008.8,N
1515999075.5,286047006.8,N
1515999095.3,286047005.3,N
1515999115.2,286047004.4,N
1515999135.0,286047002.1,N
1515999135.9,286047002.1,N
1515999155.7,286047003.0,N
1515999175.6,286047004.6,N
1515999195.4,286047004.8,N
1515999215.3,286047003.0,N
1515999235.1,286047003.9,N
1515999236.0,286047003.9,N
1515999255.8,286046999.7,N
1515999275.7,286047000.9,N
1515999295.5,286047002.2,N
1515999315.4,286047004.0,N
1515999335.2,286047003.6,N
1515999355.0,286047003.5,N
1515999355.9,286047003.5,N
1515999375.8,286047003.3,N
1515999395.6,286047004.9,N
1515999415.4,286047007.0,N
1515999435.3,286047010.8,Y
1515999455.1,286047005.9,P
1515999475.9,286047003.3,P
1515999495.7,286047004.2,P
1515999515.5,286047001.3,N
1515999535.4,286047002.0,N
1515999555.2,286047003.8,N
1515999575.0,286047005.5,Y
1515999576.0,286047005.5,P
1515999595.8,286047002.7,N
