#timestamp,LO_Frequency,Hit 
1599912015.1,286046997.1,P
1599912016.0,286046997.1,N
1599912035.8,286046996.9,N
1599912055.7,286046996.5,P
1599912075.5,286046999.9,N
1599912095.3,286047000.9,N
1599912115.2,286046998.6,N
1599912135.9,286047000.9,N
1599912155.7,286046999.3,N
1599912175.6,286047000.6,N
1599912195.4,286046998.1,N
1599912215.2,286046998.5,N
1599912235.1,286046996.6,N
1599912236.0,286046996.6,N
1599912255.8,286047001.1,N
1599912275.6,286046999.6,N
1599912295.5,286046998.8,N
1599912315.3,286046996.6,N
1599912335.1,286046999.1,N
1599912355.9,286046999.6,N
1599912375.7,286046999.5,N
1599912395.5,286046999.5,N
1599912415.4,286046998.9,N
1599912435.2,286046998.7,N
1599912455.0,286046996.7,N
1599912455.9,286046996.7,N
1599912475.8,286046997.4,N
1599912495.6,286046999.3,N
1599912515.4,286046999.2,N
1599912535.2,286046997.1,N
1599912555.1,286046996.5,N
1599912556.0,286046996.5,N
1599912575.8,286046997.4,N
1599912595.7,286046997.3,N
1599912615.5,286046997.3,N
1599912635.3,286046997.2,N
1599912655.2,286046995.3,P
1599912675.9,286046997.2,N
1599912695.7,286046996.7,N
1599912715.6,286046996.7,P
1599912735.4,286047000.4,P
1599912755.2,286047000.4,N
1599912775.1,286047002.1,N
1599912776.0,286047002.1,N
1599912795.8,286046999.9,N
1599912815.6,286047000.5,N
1599912835.5,286047000.4,N
1599912855.3,286047002.7,N
1599912875.1,286047000.4,N
1599912895.9,286046999.9,N
1599912915.7,286047000.3,N
1599912935.5,286047000.3,N
1599912955.4,286047000.7,N
1599912975.2,286046999.9,N
1599912995.0,286047000.8,N
1599912995.9,286047000.8,N
1599913015.8,286047000.2,N
1599913035.6,286047001.2,N
1599913055.4,286047000.6,N
1599913075.3,286047000.4,N
1599913095.1,286047000.6,N
1599913096.0,286047000.6,N
1599913115.8,286046999.3,N
1599913135.7,286047000.6,N
1599913155.5,286047000.9,N
1599913175.3,286047001.0,N
1599913195.2,286047001.2,N
1599913215.9,286046999.0,N
1599913235.7,286046998.3,N
1599913255.6,286046998.6,N
1599913275.4,286047001.1,N
1599913295.2,286046999.2,N
1599913315.0,286046999.3,N
1599913316.0,286046999.3,N
1599913335.8,286046998.6,N
1599913355.6,286046998.7,N
1599913375.5,286046996.5,P
1599913395.3,286046999.1,N
1599913415.1,286046999.1,N
1599913435.9,286046999.6,N
1599913455.7,286046996.8,N
1599913475.5,286046997.7,N
1599913495.4,286046996.8,N
1599913515.2,286046997.9,N
1599913535.0,286046997.4,N
1599913535.9,286046997.4,N
1599913555.8,286046997.2,N
1599913575.6,286046997.2,N
1599913595.4,286046996.9,N
1599913615.3,286046997.1,N
1599913635.1,286046996.8,N
1599913636.0,286046996.8,N
1599913655.8,286046997.8,N
1599913675.7,286046997.1,N
1599913695.5,286046999.6,N
1599913715.3,286046997.7,N
1599913735.1,286046997.8,N
1599913755.9,286046997.1,N
1599913775.7,286046997.7,N
1599913795.5,286046997.4,N
1599913815.4,286046997.3,N
1599913835.2,286046997.7,N
1599913855.1,286046995.1,P
1599913856.0,286046995.1,P
1599913875.8,286046999.3,N
1599913895.6,286046998.5,N
1599913915.5,286046998.1,N
1599913935.3,286046999.2,N
1599913955.1,286046999.3,N
1599913975.9,286046999.0,N
1599913995.7,286046998.9,N
1599914015.5,286046998.9,N
1599914035.3,286046999.0,N
1599914055.2,286046999.3,N
1599914075.0,286046999.2,N
1599914075.9,286046999.2,N
1599914095.8,286046999.3,N
1599914115.6,286046999.0,N
1599914135.4,286046998.5,N
1599914155.2,286046998.6,N
1599914175.1,286047000.7,N
1599914176.0,286047000.7,N
1599914195.8,286046999.1,N
1599914215.7,286046998.9,N
1599914235.5,286046999.0,N
1599914255.3,286046999.4,N
1599914275.1,286046999.1,N
1599914295.9,286046999.2,N
1599914315.7,286046999.6,N
1599914335.5,286046999.3,N
1599914355.4,286046999.4,N
1599914375.2,286046999.2,N
1599914395.1,286046996.8,N
1599914396.0,286046996.8,P
1599914415.8,286046999.9,N
1599914435.6,286047000.9,N
1599914455.5,286047000.3,N
1599914475.3,286047000.7,N
1599914495.1,286047000.6,N
1599914515.9,286046998.9,N
1599914535.7,286046998.2,N
1599914555.5,286047001.0,N
1599914575.4,286047000.4,N
1599914595.2,286047000.3,N
1599914615.0,286046998.2,N
1599914615.9,286046998.2,N
1599914635.8,286046998.2,N
1599914655.6,286047001.0,N
1599914675.4,286047000.0,N
1599914695.3,286046998.7,N
1599914715.1,286046998.6,N
1599914735.8,286047001.2,N
1599914755.7,286047000.6,N
1599914775.5,286047000.4,N
1599914795.3,286046998.8,N
1599914815.2,286046998.2,N
1599914835.9,286046998.8,N
1599914855.7,286046998.4,N
1599914875.6,286047000.8,N
1599914895.4,286047000.7,N
1599914915.2,286047000.0,N
1599914935.1,286047001.2,N
1599914936.0,286047001.2,N
1599914955.8,286047001.1,N
1599914975.6,286047001.1,N
1599914995.5,286047001.1,N
1599915015.3,286047000.8,N
1599915035.1,286047000.8,N
1599915055.9,286047000.5,N
1599915075.7,286047000.6,N
1599915095.5,286047000.4,N
1599915115.4,286047000.0,N
1599915135.2,286046998.8,N
1599915155.0,286046998.3,N
1599915155.9,286046998.3,N
1599915175.8,286046998.7,N
1599915195.6,286046998.9,N
1599915215.4,286046998.9,N
1599915235.3,286046998.4,N
1599915255.1,286046998.3,N
1599915256.0,286046998.3,N
1599915275.8,286047001.2,N
1599915295.7,286047001.2,N
1599915315.5,286047001.2,N
1599915335.3,286047001.2,N
1599915355.2,286046998.2,N
1599915375.9,286047000.8,N
1599915395.7,286047000.9,N
1599915415.6,286047000.9,N
1599915435.4,286046998.4,N
1599915455.2,286046998.9,N
1599915475.1,286047000.5,N
1599915476.0,286047000.5,N
1599915495.8,286046998.2,N
1599915515.6,286047000.8,N
1599915535.5,286047001.0,N
1599915555.3,286047000.9,N
1599915575.1,286047001.0,N
1599915595.9,286047001.0,N
