#timestamp,LO_Frequency,Hit,StdDev 
1579428875.3,286046995.0,P
1579428895.1,286046995.3,P
1579428915.9,286046995.6,P
1579428935.7,286046993.7,Y
1579428955.5,286046999.4,P
1579428975.4,286046998.5,N
1579428995.2,286047000.4,N
1579429015.1,286047000.1,N
1579429016.0,286047000.1,N
1579429035.8,286046999.7,N
1579429055.6,286047000.0,N
1579429075.5,286047001.2,N
1579429095.3,286046999.1,N
1579429115.1,286046996.6,N
1579429135.9,286046997.4,N
1579429155.7,286046997.6,N
1579429175.6,286046996.2,N
1579429195.4,286046995.9,N
1579429215.2,286046992.4,Y
1579429235.1,286046991.7,P
1579429236.0,286046991.7,N
1579429255.8,286046992.9,N
1579429275.7,286046990.9,Y
1579429295.5,286046995.0,P
1579429315.3,286046995.0,P
1579429335.2,286046995.1,P
1579429355.0,286046996.3,Y
1579429355.9,286046996.3,P
1579429375.8,286046998.1,N
1579429395.6,286046999.3,N
1579429415.4,286046998.7,N
1579429435.3,286046997.0,N
1579429455.1,286046997.8,N
1579429475.8,286046998.0,N
1579429495.7,286046994.9,Y
1579429515.5,286046998.9,P
1579429535.4,286046999.0,N
1579429555.2,286046997.7,P
1579429575.0,286046995.4,Y
1579429575.9,286046995.4,P
1579429595.8,286046998.9,N
1579429615.6,286046998.7,N
1579429635.5,286046996.9,N
1579429655.3,286046997.3,N
1579429675.1,286046996.6,N
1579429695.9,286046999.2,N
1579429715.7,286046998.8,N
1579429735.6,286046999.4,N
1579429755.4,286046998.8,N
1579429775.2,286046999.5,N
1579429795.1,286046997.1,N
1579429796.0,286046997.1,N
1579429815.8,286046997.8,N
1579429835.6,286046995.4,Y
1579429855.5,286046997.1,P
1579429875.3,286046996.9,P
1579429895.2,286046997.9,P
1579429915.9,286046997.5,Y
1579429935.7,286046998.6,P
1579429955.6,286047002.8,P
1579429975.4,286047001.6,N
1579429995.2,286047003.6,N
1579430015.1,286047005.1,N
1579430016.0,286047005.1,N
1579430035.8,286047004.7,N
1579430055.7,286047005.9,N
1579430075.5,286047001.8,N
1579430095.3,286047002.0,N
1579430115.2,286047002.6,N
1579430135.0,286047000.3,N
1579430135.9,286047000.3,N
1579430155.7,286046998.2,N
1579430175.6,286046996.9,N
1579430195.4,286046997.5,N
1579430215.3,286046995.1,N
1579430235.1,286046996.4,N
1579430236.0,286046996.4,N
1579430255.8,286046993.4,N
1579430275.7,286046993.5,N
1579430295.5,286046993.5,N
1579430315.3,286046994.3,N
1579430335.2,286046995.7,N
1579430355.0,286046995.1,N
1579430355.9,286046995.1,N
1579430375.8,286046995.3,N
1579430395.6,286046995.5,N
1579430415.4,286046996.0,N
1579430435.3,286046996.3,N
1579430455.1,286046995.8,N
1579430475.8,286046993.9,N
1579430495.7,286046992.2,N
1579430515.5,286046992.6,N
1579430535.4,286046993.2,N
1579430555.2,286046990.5,N
1579430575.0,286046993.1,N
1579430575.9,286046993.1,N
1579430595.8,286046990.8,Y
1579430615.6,286046994.0,P
1579430635.5,286046994.7,P
1579430655.3,286046991.7,P
1579430675.1,286046992.8,Y
1579430695.9,286046996.9,P
1579430715.7,286046997.0,N
1579430735.6,286046998.7,N
1579430755.4,286046998.8,N
1579430775.2,286046998.2,N
1579430795.1,286046998.7,N
1579430796.0,286046998.7,N
1579430815.8,286046998.2,N
1579430835.6,286046996.5,N
1579430855.5,286046997.4,N
1579430875.3,286046999.4,N
1579430895.2,286046999.5,N
1579430915.9,286046999.6,N
1579430935.7,286046997.5,N
1579430955.6,286046995.0,Y
1579430975.4,286046999.2,P
1579430995.3,286046997.8,P
1579431015.1,286046995.3,P
1579431016.0,286046995.3,Y
1579431035.8,286046999.2,P
1579431055.7,286046999.3,N
1579431075.5,286046999.2,N
1579431095.4,286046999.0,N
1579431115.2,286046999.4,N
1579431135.0,286046999.5,N
1579431135.9,286046999.5,N
1579431155.8,286046998.4,N
1579431175.6,286047001.9,Y
1579431195.4,286047004.2,P
1579431215.3,286047004.1,N
1579431235.1,286047001.3,N
1579431255.9,286046999.7,N
1579431275.7,286046998.1,N
1579431295.5,286046999.5,N
1579431315.4,286046999.4,N
1579431335.2,286046997.0,N
1579431355.0,286046996.7,N
1579431355.9,286046996.7,N
1579431375.8,286046995.6,N
1579431395.6,286046996.1,N
1579431415.5,286046995.6,N
1579431435.3,286046996.6,N
1579431455.1,286047000.7,N
1579431475.9,286047001.1,N
1579431495.7,286047000.6,N
1579431515.5,286047000.0,N
1579431535.4,286047001.0,N
1579431555.2,286047000.8,N
1579431575.0,286046998.8,N
1579431575