#timestamp,LO_Frequency,Hit,StdDev 
1527883215.9,286046997.3,Y
1527883235.7,286046999.1,P
1527883255.6,286046998.9,P
1527883275.4,286046999.3,N
1527883295.3,286046999.0,Y
1527883315.1,286046998.2,P
1527883316.0,286046998.2,P
1527883335.8,286046998.2,P
1527883355.7,286046999.1,N
1527883375.5,286046999.3,N
1527883395.3,286046996.9,Y
1527883415.2,286046998.4,P
1527883435.0,286047001.1,P
1527883435.9,286047001.1,N
1527883455.8,286046998.2,N
1527883475.6,286046999.0,N
1527883495.4,286046998.2,N
1527883515.3,286047001.2,N
1527883535.1,286047000.9,N
1527883555.8,286047001.2,N
1527883575.7,286046999.9,N
1527883595.5,286047000.5,N
1527883615.4,286047001.1,N
1527883635.2,286046998.7,N
1527883655.0,286047001.1,N
1527883655.9,286047001.1,N
1527883675.8,286046998.3,N
1527883695.6,286046998.1,N
1527883715.4,286046998.4,N
1527883735.3,286046998.3,N
1527883755.1,286046999.4,N
1527883775.9,286046996.7,N
1527883795.7,286046996.9,N
1527883815.5,286046999.4,N
1527883835.4,286046998.7,N
1527883855.2,286046999.0,N
1527883875.0,286046998.4,N
1527883875.9,286046998.4,N
1527883895.8,286047001.2,N
1527883915.6,286047000.9,N
1527883935.5,286046998.1,N
1527883955.3,286046998.5,N
1527883975.1,286046998.5,N
1527883995.9,286046998.4,N
1527884015.7,286046998.5,N
1527884035.5,286046999.2,N
1527884055.4,286046999.2,N
1527884075.2,286046996.5,N
1527884095.1,286046999.1,N
1527884096.0,286046999.1,N
1527884115.8,286046999.5,N
1527884135.6,286046999.0,N
1527884155.5,286046998.8,N
1527884175.3,286046999.2,N
1527884195.1,286046998.9,N
1527884215.9,286046999.1,N
1527884265.8,286046998.8,E
1527884275.7,286046999.3,N
1527884295.5,286046999.5,P
1527884315.3,286046999.4,P
1527884335.2,286046999.2,Y
1527884355.0,286046998.8,P
1527884355.9,286046998.8,P
1527884375.8,286046998.9,P
1527884395.6,286046998.5,Y
1527884415.4,286047000.5,P
1527884435.3,286047000.3,N
1527884455.1,286047000.9,N
1527884475.9,286047001.1,N
1527884495.7,286047000.4,N
1527884515.5,286047000.3,N
1527884535.4,286047000.3,N
1527884555.2,286046999.7,N
1527884575.0,286047002.7,Y
1527884576.0,286047002.7,P
1527884595.8,286047000.5,N
1527884615.6,286047000.1,N
1527884635.5,286047002.8,N
1527884655.3,286047002.2,N
1527884675.1,286047002.8,N
1527884695.9,286047001.0,N
1527884715.7,286047000.6,N
1527884735.6,286046999.9,N
1527884755.4,286046999.8,N
1527884775.2,286046999.7,N
1527884795.1,286046999.7,N
1527884796.0,286046999.7,N
1527884815.8,286047002.7,N
1527884835.7,286047001.4,N
1527884855.5,286047001.6,N
1527884875.3,286047002.3,N
1527884895.2,286047002.3,N
1527884915.0,286047001.3,N
1527884915.9,286047001.3,N
1527884935.8,286046999.7,N
1527884955.6,286047000.2,N
1527884975.4,286047000.2,N
1527884995.3,286047000.6,N
1527885015.1,286046998.3,N
1527885035.8,286046999.4,N
1527885055.7,286046996.9,N
1527885075.5,286046996.6,N
1527885095.4,286046999.4,N
1527885115.2,286046998.6,N
1527885135.0,286046999.2,N
1527885135.9,286046999.2,N
1527885155.8,286046997.4,N
1527885175.6,286046996.9,N
1527885195.4,286046999.6,N
1527885215.3,286046997.8,N
1527885235.1,286046997.1,N
1527885255.9,286046994.9,Y
1527885275.7,286046995.3,P
1527885295.5,286046995.6,N
1527885315.4,286046995.3,N
1527885335.2,286046997.5,N
1527885355.0,286046996.8,N
1527885355.9,286046996.8,N
1527885375.8,286046995.3,Y
1527885395.6,286047000.5,P
1527885415.5,286047001.8,N
1527885435.3,286047001.7,N
1527885455.1,286046999.8,N
1527885475.9,286047002.0,N
1527885495.7,286047001.9,N
1527885515.5,286047002.6,N
1527885535.4,286047002.6,N
1527885555.2,286046999.8,N
1527885575.1,286047002.3,N
1527885576.0,286047002.3,N
1527885595.8,286047002.8,N
1527885615.7,286047002.4,N
1527885635.5,286047000.1,N
1527885655.3,286046999.9,N
1527885675.2,286047002.1,N
1527885695.0,286047002.1,N
1527885695.9,286047002.1,N
1527885715.7,286047004.1,N
1527885735.6,286047003.8,N
1527885755.4,286047003.0,N
1527885775.3,286047003.8,N
1527885795.1,286047003.4,N
1527885815.8,286047001.8,N
1527885835.7,286047004.3,N
1527885855.5,286047001.4,N
1527885875.4,286047001.6,N
1527885895.2,286047002.7,N
1527885915.0,286047003.6,N
1527885915.9,286047003.6,N
1527885935.8,286047003.9,Y
1527885955.6,286047000.3,P
1527885975.5,286046998.2,N
1527885995.3,286047000.0,N
1527886015.1,286047000.0,N
1527886035.9,286047000.1,N
1527886055.7,286047002.0,N
1527886075.6,286047002.6,N
1527886095.4,286047002.2,N
1527886115.2,286047002.6,N
1527886135.1,286047002.3,N
1527886136.0,286047002.3,N
1527886155.8,286047001.7,N
1527886175.7,286047003.6,N
1527886195.5,286047001.6,N
1527886215.3,286047002.4,N
1527886235.2,286047004.3,Y
1527886255.0,286046999.9,P
1527886255.9,286046999.9,N
1527886275.8,286047002.5,P
1527886295.6,286047002.0,N
1527886315.4,286047002.7,N
1527886335.3,286047000.6,N
1527886355.1,286046998.1,N
1527886375.8,286047000.7,N
1527886395.7,286047000.5,N
1527886415.5,286047000.8,N
1527886435.4,286046998.2,N
1527886455.2,286047000.8,N
1527886475.0,286047000.6,N
1527886475.9,286047000.6,N
1527886495.8,286047000.8,N
1527886515.6,286046999.9,N
1527886535.4,286047000.7,N
1527886555.3,286047001.0,N
1527886575.1,286047000.3,N
1527886595.9,286046999.8,N
1527886615.7,286047002.2,N
1527886635.5,286047002.6,N
1527886655.4,286047002.0,N
1527886675.2,286047001.9,N
1527886695.0,286046999.8,N
1527886695.9,286046999.8,N
1527886715.8,286047000.1,N
1527886735.6,286047001.9,N
1527886755.5,286047001.5,N
1527886775.3,286047002.1,N
1527886795.1,286047002.2,N
