#timestamp,LO_Frequency,Hit 
1499360415.6,286046961.7,N
1499360435.4,286046961.7,N
1499360455.2,286046961.3,N
1499360475.1,286046961.3,N
1499360476.0,286046961.3,N
1499360495.8,286046961.7,N
1499360515.6,286046961.3,N
1499360535.5,286046964.0,N
1499360555.3,286046961.3,N
1499360575.1,286046964.4,N
1499360595.8,286046963.3,N
1499360615.7,286046964.3,N
1499360635.5,286046964.0,N
1499360655.3,286046963.5,N
1499360675.2,286046961.9,N
1499360695.9,286046961.4,N
1499360715.7,286046964.4,N
1499360735.6,286046964.0,N
1499360755.4,286046961.3,N
1499360775.2,286046961.7,N
1499360795.1,286046963.6,N
1499360796.0,286046963.6,N
1499360815.8,286046963.5,N
1499360835.6,286046961.4,N
1499360855.5,286046961.8,N
1499360875.3,286046963.4,N
1499360895.1,286046963.3,N
1499360915.9,286046965.5,N
1499360935.7,286046965.9,N
1499360955.5,286046961.3,N
1499360975.3,286046965.9,N
1499360995.2,286046965.5,N
1499361015.0,286046963.9,N
1499361015.9,286046963.9,N
1499361035.7,286046964.3,N
1499361055.6,286046962.0,N
1499361075.4,286046964.0,N
1499361095.2,286046963.7,N
1499361115.1,286046963.2,N
1499361116.0,286046963.2,N
1499361135.8,286046961.8,N
1499361155.6,286046963.9,N
1499361175.5,286046963.9,N
1499361195.3,286046963.4,N
1499361215.1,286046963.6,N
1499361235.9,286046963.5,N
1499361255.7,286046963.1,N
1499361275.5,286046965.9,N
1499361295.3,286046963.1,N
1499361315.2,286046963.1,N
1499361335.0,286046965.5,N
1499361335.9,286046965.5,N
1499361355.7,286046962.9,N
1499361375.6,286046966.0,N
1499361395.4,286046963.0,N
1499361415.2,286046963.3,N
1499361435.1,286046961.3,N
1499361436.0,286046961.3,N
1499361455.8,286046963.2,N
1499361475.6,286046961.3,N
1499361495.5,286046963.2,N
1499361515.3,286046962.9,N
1499361535.1,286046963.6,N
1499361555.9,286046964.1,N
1499361575.7,286046961.5,N
1499361595.5,286046962.0,N
1499361615.4,286046962.2,N
1499361635.2,286046962.3,N
1499361655.0,286046961.5,N
1499361655.9,286046961.5,N
1499361675.8,286046964.3,N
1499361695.6,286046961.3,N
1499361715.4,286046963.4,N
1499361735.2,286046963.8,N
1499361755.1,286046964.1,N
1499361756.0,286046964.1,N
1499361775.8,286046963.5,N
1499361795.6,286046963.8,N
1499361815.5,286046964.1,N
1499361835.3,286046964.1,N
1499361855.1,286046964.1,N
1499361875.9,286046964.4,N
1499361895.7,286046963.1,N
1499361915.5,286046963.7,N
1499361935.4,286046962.9,N
1499361955.2,286046963.7,N
1499361975.0,286046964.2,N
1499361975.9,286046964.2,N
1499361995.8,286046965.6,N
1499362015.6,286046963.3,N
1499362035.4,286046963.1,N
1499362055.3,286046963.5,N
1499362075.1,286046963.8,N
1499362076.0,286046963.8,N
1499362095.8,286046963.1,N
1499362115.6,286046963.2,N
1499362135.5,286046964.3,N
1499362155.3,286046963.1,N
1499362175.1,286046963.2,N
1499362195.9,286046963.1,N
1499362215.7,286046963.3,N
1499362235.5,286046964.7,N
1499362255.4,286046965.4,N
1499362275.2,286046965.9,N
1499362295.0,286046965.6,N
1499362295.9,286046965.6,N
1499362315.8,286046962.9,N
1499362335.6,286046963.5,N
1499362355.4,286046963.6,N
1499362375.3,286046963.8,N
1499362395.1,286046963.1,N
1499362396.0,286046963.1,N
1499362415.8,286046963.6,N
1499362435.6,286046963.2,N
1499362455.5,286046963.7,N
1499362475.3,286046964.1,N
1499362495.1,286046963.2,N
1499362515.9,286046961.3,N
1499362535.7,286046962.9,N
1499362555.5,286046965.6,N
1499362575.4,286046964.7,N
1499362595.2,286046964.7,N
1499362615.0,286046965.7,N
1499362615.9,286046965.7,N
1499362635.8,286046965.5,N
1499362655.6,286046964.5,N
1499362675.4,286046967.6,N
1499362695.3,286046965.7,N
1499362715.1,286046965.8,N
1499362716.0,286046965.8,N
1499362735.8,286046965.2,N
1499362755.7,286046963.4,N
1499362775.5,286046965.8,N
1499362795.3,286046965.5,N
1499362815.1,286046963.4,N
1499362835.9,286046966.0,N
1499362855.7,286046962.9,N
1499362875.5,286046964.9,N
1499362895.4,286046963.4,N
1499362915.2,286046963.2,N
1499362935.0,286046965.8,N
1499362935.9,286046965.8,N
1499362955.8,286046967.5,N
1499362975.6,286046967.0,N
1499362995.4,286046966.1,N
1499363015.3,286046967.0,N
1499363035.1,286046964.8,N
1499363036.0,286046964.8,N
1499363055.8,286046965.7,N
1499363075.7,286046967.5,N
1499363095.5,286046965.2,N
1499363115.3,286046967.6,N
1499363135.2,286046964.6,N
1499363155.9,286046964.6,N
1499363175.7,286046964.5,N
1499363195.5,286046964.6,N
1499363215.4,286046967.1,N
1499363235.2,286046967.6,N
1499363255.0,286046967.6,N
1499363255.9,286046967.6,N
1499363275.8,286046964.9,N
1499363295.6,286046967.2,N
1499363315.4,286046964.7,N
1499363335.3,286046967.4,N
1499363355.1,286046967.2,N
1499363375.8,286046968.7,N
1499363395.7,286046966.1,N
1499363415.5,286046967.3,N
1499363435.3,286046966.1,N
1499363455.2,286046966.6,N
1499363475.9,286046966.6,N
1499363495.7,286046967.0,N
1499363515.6,286046969.2,N
1499363535.4,286046966.2,N
1499363555.2,286046968.7,N
1499363575.0,286046966.5,N
1499363576.0,286046966.5,N
1499363595.8,286046967.1,N
1499363615.6,286046966.1,N
1499363635.4,286046967.3,N
1499363655.3,286046967.5,N
1499363675.1,286046964.5,N
1499363695.8,286046967.6,N
1499363715.7,286046964.6,N
1499363735.5,286046964.6,N
1499363755.3,286046966.9,N
1499363775.2,286046967.3,N
1499363795.9,286046969.2,N
1499363815.7,286046968.7,N
1499363835.6,286046969.1,N
1499363855.4,286046967.9,N
1499363875.2,286046969.0,N
1499363895.0,286046968.9,N
1499363896.0,286046968.9,N
1499363915.8,286046967.7,N
1499363935.6,286046968.7,N
1499363955.4,286046966.1,N
1499363975.3,286046966.6,N
1499363995.1,286046967.6,N
