#timestamp,LO_Frequency,Hit,StdDev 
1661508015.1,286046999.3,N
1661508035.9,286047001.3,N
1661508055.7,286047004.3,N
1661508075.6,286047003.4,N
1661508095.4,286047000.0,N
1661508115.2,286046998.1,N
1661508135.1,286046998.2,N
1661508136.0,286046998.2,N
1661508155.8,286047000.5,N
1661508175.7,286046998.0,N
1661508195.5,286046994.7,N
1661508215.3,286046992.1,Y
1661508235.2,286046994.8,P
1661508255.0,286046991.8,P
1661508255.9,286046991.8,N
1661508275.8,286046995.9,N
1661508295.6,286046993.3,N
1661508315.4,286047001.1,N
1661508335.3,286046996.4,N
1661508355.1,286046993.5,N
1661508375.8,286046997.3,N
1661508395.7,286046995.8,N
1661508415.5,286046993.7,N
1661508435.4,286046996.4,N
1661508455.2,286046992.4,N
1661508475.0,286046994.3,N
1661508475.9,286046994.3,N
1661508495.8,286046993.2,N
1661508515.6,286046993.1,N
1661508535.4,286046991.0,Y
1661508555.3,286046999.6,P
1661508575.1,286046997.5,N
1661508595.9,286046997.3,N
1661508615.7,286046999.1,N
1661508635.5,286046998.7,N
1661508655.4,286047000.0,N
1661508675.2,286047000.0,N
1661508695.0,286047001.2,N
1661508696.0,286047001.2,N
1661508715.8,286046998.5,N
1661508735.6,286047000.8,N
1661508755.5,286047001.7,N
1661508775.3,286047004.1,N
1661508795.1,286047001.7,N
1661508815.9,286047002.1,N
1661508835.7,286047002.7,N
1661508855.6,286047000.0,N
1661508875.4,286047003.9,N
1661508895.2,286047004.2,N
1661508915.1,286047005.9,N
1661508916.0,286047005.9,N
1661508935.8,286047003.3,N
1661508955.6,286046999.7,N
1661508975.5,286047000.1,N
1661508995.3,286047004.2,N
1661509015.2,286047001.1,N
1661509035.9,286046998.7,N
1661509055.7,286046998.8,N
1661509075.6,286046997.6,N
1661509095.4,286046997.7,N
1661509115.2,286046996.8,N
1661509135.1,286046993.5,N
1661509136.0,286046993.5,N
1661509155.8,286046995.8,N
1661509175.7,286046997.1,N
1661509195.5,286046998.5,N
1661509215.3,286046997.1,N
1661509235.2,286046999.2,N
1661509255.0,286046999.1,N
1661509255.9,286046999.1,N
1661509275.8,286046995.0,N
1661509295.6,286046995.6,N
1661509315.4,286046999.4,N
1661509335.3,286046996.6,N
1661509355.1,286047000.6,N
1661509375.8,286047001.1,N
1661509395.7,286047000.8,N
1661509415.5,286047000.7,N
1661509435.4,286047000.1,N
1661509455.2,286047000.3,N
1661509475.0,286047003.4,N
1661509475.9,286047003.4,N
1661509495.8,286047005.5,N
1661509515.6,286047005.1,N
1661509535.4,286047005.0,N
1661509555.3,286047004.6,N
1661509575.1,286047004.6,N
1661509595.9,286047005.7,N
1661509615.7,286047004.9,N
1661509635.5,286047005.4,N
1661509655.4,286047005.6,N
1661509675.2,286047002.6,N
1661509695.0,286047001.3,N
1661509695.9,286047001.3,N
1661509715.8,286047005.5,N
1661509735.6,286047001.6,N
1661509755.5,286047000.4,N
1661509775.3,286047000.9,N
1661509795.1,286047003.4,N
1661509815.9,286047002.7,N
1661509835.7,286046998.5,N
1661509855.5,286046998.7,N
1661509875.4,286046999.2,N
1661509895.2,286046997.0,N
1661509915.1,286046998.8,N
1661509916.0,286046998.8,N
1661509935.8,286046996.9,N
1661509955.6,286046995.0,N
1661509975.5,286046997.1,N
1661509995.3,286046993.4,N
1661510015.2,286046995.3,N
1661510035.9,286046999.2,N
1661510055.7,286046998.0,N
1661510075.6,286046999.6,N
1661510095.4,286047000.4,N
1661510115.2,286047000.4,N
1661510135.1,286047001.2,N
1661510136.0,286047001.2,N
1661510155.8,286046999.3,N
1661510175.7,286047000.3,N
1661510195.5,286047003.9,N
1661510215.3,286047005.6,N
1661510235.2,286047003.5,N
1661510255.0,286047004.0,N
1661510255.9,286047004.0,N
1661510275.8,286047004.1,N
1661510295.6,286047005.7,N
1661510315.4,286047004.5,N
1661510335.3,286047009.2,N
1661510355.1,286047008.1,N
1661510375.8,286047008.6,N
1661510395.7,286047008.9,N
1661510415.5,286047006.6,N
1661510435.4,286047008.6,N
1661510455.2,286047006.1,N
1661510475.0,286047006.9,N
1661510475.9,286047006.9,N
1661510495.8,286047007.4,N
1661510515.6,286047006.1,N
1661510535.4,286047009.2,N
1661510555.3,286047008.6,N
1661510575.1,286047007.9,N
1661510595.9,286047010.4,Y
1661510615.7,286047003.0,P
1661510635.5,286047003.2,P
1661510655.4,286047003.0,P
1661510675.2,286047001.8,N
1661510695.0,286047005.8,Y
1661510696.0,286047005.8,P
1661510715.8,286047001.8,N
1661510735.6,286047001.1,N
1661510755.5,286046998.3,N
1661510775.3,286046998.8,N
1661510795.1,286046998.4,N
1661510815.9,286047001.2,N
1661510835.7,286046998.9,N
1661510855.6,286047000.2,N
1661510875.4,286046998.1,N
1661510895.2,286047000.3,N
1661510915.1,286047002.4,N
1661510916.0,286047002.4,N
1661510935.8,286047001.0,N
1661510955.6,286047001.2,N
1661510975.5,286047000.7,N
1661510995.3,286047000.7,N
1661511015.2,286046998.4,N
1661511035.9,286047001.1,N
1661511055.7,286047002.6,N
1661511075.6,286047000.3,N
1661511095.4,286047000.6,N
1661511115.3,286046999.9,N
1661511135.1,286047000.6,N
1661511136.0,286047000.6,N
1661511155.8,286047000.4,N
1661511175.7,286046999.1,N
1661511195.5,286046997.8,N
1661511215.3,286046998.8,N
1661511235.2,286046999.0,N
1661511255.0,286046998.9,N
1661511255.9,286046998.9,N
1661511275.8,286047000.9,N
1661511295.6,286047001.1,N
1661511315.4,286046998.5,N
1661511335.3,286046998.1,N
1661511355.1,286046998.8,N
1661511375.8,286046994.9,Y
1661511395.7,286046997.4,P
1661511415.5,286046999.2,N
1661511435.4,286046999.4,N
1661511455.2,286046998.2,N
1661511475.0,286047001.2,N
1661511475.9,286047001.2,N
1661511495.8,286047000.8,N
1661511515.6,286046996.7,N
1661511535.5,286046998.7,N
1661511555.3,286047000.8,N
1661511575.1,286047001.2,N
1661511625.9,286046998.4,E
