#timestamp,LO_Frequency,Hit,StdDev 
1506445215.0,286047008.6,P
1506445215.9,286047008.6,N
1506445235.8,286047011.8,P
1506445255.6,286047015.3,Y
1506445275.4,286047010.3,P
1506445295.3,286047010.5,P
1506445315.1,286047007.9,P
1506445316.0,286047007.9,Y
1506445335.8,286047000.6,P
1506445355.7,286047000.1,N
1506445375.5,286047003.3,N
1506445395.3,286047005.6,N
1506445415.2,286047001.9,N
1506445435.9,286047000.4,N
1506445455.7,286047004.3,N
1506445475.5,286047004.9,N
1506445495.4,286047006.0,N
1506445515.2,286047005.1,N
1506445535.0,286047004.6,N
1506445535.9,286047004.6,N
1506445555.8,286047005.6,N
1506445575.6,286047005.9,N
1506445595.4,286047006.9,N
1506445615.3,286047009.2,Y
1506445635.1,286047001.3,P
1506445655.8,286047004.0,N
1506445675.7,286047003.1,N
1506445695.5,286047005.2,Y
1506445715.3,286046999.9,P
1506445735.2,286046995.7,N
1506445755.9,286046993.6,N
1506445775.7,286046995.6,N
1506445795.6,286046998.0,N
1506445815.4,286047000.9,N
1506445835.2,286047001.2,N
1506445855.1,286047004.9,N
1506445856.0,286047004.9,N
1506445875.8,286047005.0,N
1506445895.6,286047004.6,N
1506445915.5,286047003.8,N
1506445935.3,286046999.9,N
1506445955.1,286046997.9,N
1506445975.8,286046998.0,N
1506445995.7,286046996.4,N
1506446015.5,286046996.1,N
1506446035.3,286046993.3,N
1506446055.2,286046993.9,N
1506446075.9,286046994.3,N
1506446095.7,286046995.6,N
1506446115.6,286046996.0,N
1506446135.4,286046993.7,N
1506446155.2,286046993.9,N
1506446175.1,286046991.9,N
1506446176.0,286046991.9,N
1506446195.8,286046994.3,N
1506446215.6,286046991.9,N
1506446235.5,286046992.1,N
1506446255.3,286046992.3,N
1506446275.1,286046992.2,N
1506446295.8,286046993.0,N
1506446315.7,286046992.7,N
1506446335.5,286046993.2,N
1506446355.3,286046989.8,N
1506446375.2,286046985.9,Y
1506446395.0,286046986.9,P
1506446395.9,286046986.9,N
1506446415.7,286046989.5,N
1506446435.6,286046989.9,N
1506446455.4,286046991.4,N
1506446475.2,286046990.5,N
1506446495.1,286046988.5,Y
1506446496.0,286046988.5,P
1506446515.8,286046996.8,P
1506446535.6,286046996.7,N
1506446555.5,286046997.6,N
1506446575.3,286046996.6,N
1506446595.1,286046996.7,N
1506446615.9,286046997.3,N
1506446635.7,286046996.7,N
1506446655.5,286046994.9,N
1506446675.4,286046996.8,N
1506446695.2,286046996.7,N
1506446715.0,286046997.3,N
1506446715.9,286046997.3,N
1506446735.8,286046995.4,N
1506446755.6,286046996.9,N
1506446775.4,286046999.3,N
1506446795.2,286046996.7,N
1506446815.1,286046995.1,N
1506446816.0,286046995.1,N
1506446835.8,286046995.7,N
1506446855.6,286046996.2,N
1506446875.5,286046996.3,N
1506446895.3,286046993.3,N
1506446915.1,286046995.8,N
1506446935.9,286046995.1,N
1506446955.7,286046995.6,N
1506446975.5,286046997.1,N
1506446995.4,286046997.0,N
1506447015.2,286046995.1,N
1506447035.0,286046995.1,N
1506447035.9,286046995.1,N
1506447055.8,286046996.4,Y
1506447075.6,286046997.7,P
1506447095.4,286046996.3,P
1506447115.3,286046993.9,P
1506447135.1,286046993.4,Y
1506447155.8,286046998.4,P
1506447175.7,286047000.4,N
1506447195.5,286047002.4,N
1506447215.3,286047001.7,N
1506447235.2,286047003.5,N
1506447255.9,286047004.3,N
1506447275.7,286047004.1,N
1506447295.6,286047003.0,N
1506447315.4,286047005.6,N
1506447335.2,286046996.7,N
1506447355.0,286046996.9,N
1506447356.0,286046996.9,N
1506447375.8,286047002.3,N
1506447395.6,286046999.8,N
1506447415.4,286047004.8,N
1506447435.3,286047004.5,N
1506447455.1,286047009.1,N
1506447475.8,286047013.0,Y
1506447495.7,286047011.0,P
1506447515.5,286047011.9,N
1506447535.3,286047011.4,N
1506447555.2,286047014.9,Y
1506447575.0,286047010.6,P
1506447575.9,286047010.6,P
1506447595.7,286047011.7,P
1506447615.6,286047012.0,Y
1506447635.4,286047001.6,P
1506447655.2,286047004.4,N
1506447675.1,286047001.8,N
1506447676.0,286047001.8,N
1506447695.8,286047004.0,N
1506447715.6,286047000.2,N
1506447735.5,286047000.0,N
1506447755.3,286047004.2,N
1506447775.1,286047004.2,N
1506447795.9,286047004.1,N
1506447815.7,286047004.3,N
1506447835.5,286047002.8,N
1506447855.4,286047004.0,N
1506447875.2,286047004.5,N
1506447895.0,286047006.1,N
1506447895.9,286047006.1,N
1506447915.8,286047010.2,Y
1506447935.6,286047006.6,P
1506447955.4,286047003.1,N
1506447975.3,286047002.1,N
1506447995.1,286047002.5,N
1506447996.0,286047002.5,N
1506448015.8,286047000.6,N
1506448035.7,286047002.0,N
1506448055.5,286047004.3,N
1506448075.3,286047007.4,Y
1506448095.2,286047005.9,P
1506448115.9,286047005.6,P
1506448135.7,286047001.3,N
1506448155.5,286047002.1,N
1506448175.4,286046998.3,N
1506448195.2,286046993.5,N
1506448215.0,286046994.1,N
1506448215.9,286046994.1,N
1506448235.8,286046993.8,N
1506448255.6,286046992.6,N
1506448275.4,286046994.3,N
1506448295.3,286046992.2,N
1506448315.1,286046992.6,N
1506448316.0,286046992.6,N
1506448335.8,286046991.2,N
1506448355.7,286046988.6,N
1506448375.5,286046990.8,N
1506448395.3,286046991.3,N
1506448415.2,286046988.3,N
1506448435.9,286046985.8,N
1506448455.7,286046985.5,N
1506448475.6,286046985.4,N
1506448495.4,286046985.4,N
1506448515.2,286046987.8,N
1506448535.0,286046989.1,N
1506448535.9,286046989.1,N
1506448555.8,286046989.8,N
1506448575.6,286046988.3,N
1506448595.4,286046985.9,N
1506448615.3,286046985.8,N
1506448635.1,286046987.3,N
1506448655.8,286046985.5,N
1506448675.7,286046986.5,Y
1506448695.5,286046994.3,P
1506448715.3,286046992.4,P
1506448735.2,286046990.9,P
1506448755.9,286046994.8,Y
1506448775.7,286047000.7,P
1506448795.6,286046998.1,N
