#timestamp,LO_Frequency,Hit,StdDev 
1513224015.7,286046998.8,N
1513224035.5,286047000.6,N
1513224055.4,286047000.7,N
1513224075.2,286046998.3,N
1513224095.0,286046998.9,N
1513224095.9,286046998.9,N
1513224115.8,286046998.0,N
1513224135.6,286046996.3,Y
1513224155.5,286046997.6,P
1513224175.3,286046999.1,N
1513224195.1,286047001.0,N
1513224215.9,286047000.0,N
1513224235.7,286047001.1,N
1513224255.6,286046998.2,N
1513224275.4,286047002.8,N
1513224295.2,286047002.3,N
1513224315.1,286046999.7,N
1513224316.0,286046999.7,N
1513224335.8,286047002.4,N
1513224355.6,286047002.4,N
1513224375.5,286047000.1,N
1513224395.3,286046998.5,N
1513224415.2,286046998.8,N
1513224435.9,286047001.2,N
1513224455.7,286046996.5,N
1513224475.6,286046999.4,N
1513224495.4,286046996.6,N
1513224515.3,286046993.4,Y
1513224535.1,286046996.1,P
1513224536.0,286046996.1,N
1513224555.8,286046997.6,N
1513224575.7,286046995.0,Y
1513224595.5,286046998.6,P
1513224615.3,286047002.2,P
1513224635.2,286047002.0,N
1513224655.0,286047001.8,N
1513224655.9,286047001.8,N
1513224675.8,286047004.2,N
1513224695.6,286047003.3,N
1513224715.4,286047001.6,N
1513224735.3,286047000.5,N
1513224755.1,286047000.5,N
1513224775.9,286047002.6,N
1513224795.7,286046999.9,N
1513224815.5,286047002.3,N
1513224835.4,286047003.5,N
1513224855.2,286047005.5,Y
1513224875.0,286047004.3,P
1513224876.0,286047004.3,P
1513224895.8,286047001.8,N
1513224915.6,286047002.7,N
1513224935.5,286047002.8,N
1513224955.3,286047004.4,Y
1513224975.1,286046997.1,P
1513224995.9,286046996.9,N
1513225015.7,286046994.2,N
1513225035.6,286046993.3,N
1513225055.4,286046996.3,N
1513225075.2,286046998.0,N
1513225095.1,286046998.3,N
1513225096.0,286046998.3,N
1513225115.8,286046998.4,N
1513225135.7,286046999.1,N
1513225155.5,286046996.5,N
1513225175.3,286046993.3,N
1513225195.2,286046997.6,N
1513225215.0,286046998.7,N
1513225215.9,286046998.7,N
1513225235.7,286046996.7,N
1513225255.6,286046996.8,N
1513225275.4,286046996.7,N
1513225295.3,286046998.0,N
1513225315.1,286046995.3,N
1513225316.0,286046995.3,N
1513225335.8,286046996.4,N
1513225355.7,286046999.2,N
1513225375.5,286047000.2,N
1513225395.4,286047000.2,N
1513225415.2,286047002.5,N
1513225435.0,286047000.1,N
1513225435.9,286047000.1,N
1513225455.8,286046998.3,N
1513225475.6,286046999.7,N
1513225495.4,286047002.1,N
1513225515.3,286046999.7,N
1513225535.1,286047000.5,N
1513225555.9,286046997.2,N
1513225575.7,286046993.3,Y
1513225595.5,286046997.8,P
1513225615.4,286046998.4,P
1513225635.2,286046999.6,N
1513225655.1,286046995.8,Y
1513225656.0,286046995.8,P
1513225675.8,286046998.5,N
1513225695.6,286046999.8,N
1513225715.5,286047002.7,N
1513225735.3,286047000.7,N
1513225755.2,286046998.6,N
1513225775.9,286046999.8,N
1513225795.7,286047001.0,N
1513225815.6,286046996.5,N
1513225835.4,286046997.6,N
1513225855.3,286046999.2,N
1513225875.1,286046999.5,N
1513225876.0,286046999.5,N
1513225895.8,286046997.6,N
1513225915.7,286046995.1,N
1513225935.5,286046999.2,N
1513225955.3,286047000.5,N
1513225975.2,286047000.9,N
1513225995.0,286046998.7,N
1513225995.9,286046998.7,N
1513226015.8,286046999.6,N
1513226035.6,286046996.9,N
1513226055.4,286046998.8,N
1513226075.3,286046999.3,N
1513226095.1,286047011.9,Y
1513226115.9,286047001.9,P
1513226135.7,286047001.7,N
1513226155.5,286047005.6,P
1513226175.4,286047003.0,N
1513226195.2,286047002.4,N
1513226215.1,286047003.7,N
1513226216.0,286047003.7,N
1513226235.8,286047005.6,Y
1513226255.6,286047002.7,P
1513226275.5,286047002.8,P
1513226295.3,286047001.0,P
1513226315.1,286047001.5,N
1513226335.9,286047001.6,N
1513226355.7,286046998.1,N
1513226375.6,286047001.0,N
1513226395.4,286047002.6,N
1513226415.2,286047001.5,N
1513226435.1,286047004.0,N
1513226436.0,286047004.0,N
1513226455.8,286047004.4,N
1513226475.7,286046999.8,N
1513226495.5,286046999.7,N
1513226515.3,286047000.9,N
1513226535.2,286046999.0,N
1513226555.0,286047001.0,N
1513226555.9,286047001.0,N
1513226575.7,286046998.4,N
1513226595.6,286046998.5,N
1513226615.4,286046996.8,N
1513226635.3,286047001.1,N
1513226655.1,286047000.9,N
1513226656.0,286047000.9,N
1513226675.8,286047002.8,N
1513226695.7,286047000.2,N
1513226715.5,286047000.4,N
1513226735.4,286047002.4,N
1513226755.2,286047001.1,N
1513226775.0,286046998.8,N
1513226775.9,286046998.8,N
1513226795.8,286046998.2,N
1513226815.6,286046997.0,N
1513226835.4,286047001.1,N
1513226855.3,286047000.0,N
1513226875.1,286046998.4,N
1513226895.9,286046999.2,N
1513226915.7,286046997.7,N
1513226935.5,286046998.2,N
1513226955.4,286047002.6,N
1513226975.2,286047002.2,N
1513226995.0,286047003.9,N
1513226996.0,286047003.9,N
1513227015.8,286047003.3,N
1513227035.6,286047005.9,N
1513227055.5,286047005.9,N
1513227075.3,286047004.1,N
1513227095.1,286047001.7,N
1513227115.9,286047001.4,N
1513227135.7,286047005.6,N
1513227155.6,286047003.9,N
1513227175.4,286047006.0,N
1513227195.2,286047004.1,N
1513227215.1,286047001.0,N
1513227216.0,286047001.0,N
1513227235.8,286047000.5,N
1513227255.6,286046998.3,N
1513227275.5,286046997.2,N
1513227295.3,286046999.6,N
1513227315.2,286047002.6,N
1513227335.9,286046999.9,N
1513227355.7,286047002.8,N
1513227375.6,286047001.1,N
1513227395.4,286046998.2,N
1513227415.3,286047000.8,N
1513227435.1,286047000.6,N
1513227436.0,286047000.6,N
1513227455.8,286047000.1,N
1513227475.7,286046999.7,N
1513227495.5,286047000.3,N
1513227515.3,286046997.5,N
1513227535.2,286046999.5,N
1513227555.0,286046993.3,N
1513227555.9,286046993.3,N
1513227575.8,286046997.5,N
1513227595.6,286046998.6,N
