#timestamp,LO_Frequency,Hit,StdDev 
1682917215.5,286046998.1,N
1682917235.3,286047000.1,N
1682917255.1,286047000.8,N
1682917275.9,286047000.4,N
1682917295.7,286047000.6,N
1682917315.5,286046999.9,N
1682917335.4,286047000.3,N
1682917355.2,286047000.9,N
1682917375.1,286047000.6,N
1682917376.0,286047000.6,N
1682917395.8,286047000.9,N
1682917415.6,286046999.8,N
1682917435.5,286047000.1,N
1682917455.3,286047000.2,N
1682917475.1,286047002.5,N
1682917495.9,286047000.0,N
1682917515.7,286047000.4,N
1682917535.6,286047000.4,N
1682917555.4,286046998.1,N
1682917575.2,286046998.3,N
1682917595.1,286047000.6,N
1682917596.0,286047000.6,N
1682917615.8,286047000.7,N
1682917635.7,286046996.6,Y
1682917655.5,286046999.1,P
1682917675.3,286046999.0,N
1682917695.2,286046999.2,N
1682917715.0,286047001.0,N
1682917715.9,286047001.0,N
1682917735.7,286047000.3,N
1682917755.6,286046998.1,N
1682917775.4,286047000.7,N
1682917795.3,286047000.6,N
1682917815.1,286046998.2,N
1682917816.0,286046998.2,N
1682917835.8,286047000.3,N
1682917855.7,286047000.2,N
1682917875.5,286047000.9,N
1682917895.3,286047000.0,N
1682917915.2,286047001.1,N
1682917935.0,286047000.6,N
1682917935.9,286047000.6,N
1682917955.8,286047000.1,N
1682917975.6,286047000.3,N
1682917995.4,286047000.7,N
1682918015.3,286046999.8,N
1682918035.1,286047002.3,N
1682918055.9,286047000.2,N
1682918075.7,286047002.3,N
1682918095.5,286047002.4,N
1682918115.4,286046999.7,N
1682918135.2,286046999.7,N
1682918155.0,286046999.7,N
1682918155.9,286046999.7,N
1682918175.8,286047001.6,N
1682918195.6,286047004.2,Y
1682918215.5,286047004.3,P
1682918235.3,286047001.5,N
1682918255.1,286047003.8,N
1682918275.9,286047003.2,N
1682918295.7,286047004.0,N
1682918315.5,286047002.5,N
1682918335.4,286047000.0,N
1682918355.2,286047002.1,N
1682918375.1,286047002.0,N
1682918376.0,286047002.0,N
1682918395.8,286047003.5,N
1682918415.6,286047001.8,N
1682918435.5,286047002.6,N
1682918455.3,286047000.9,N
1682918475.1,286047000.0,N
1682918495.9,286046999.8,N
1682918515.7,286046999.8,N
1682918535.6,286047002.6,N
1682918555.4,286047000.2,N
1682918575.2,286047001.7,N
1682918595.1,286047002.6,N
1682918596.0,286047002.6,N
1682918615.8,286047002.8,N
1682918635.7,286047000.2,N
1682918655.5,286047002.8,N
1682918675.3,286047002.1,N
1682918695.2,286047002.6,N
1682918715.0,286047001.9,N
1682918715.9,286047001.9,N
1682918735.7,286047002.0,N
1682918755.6,286047002.8,N
1682918775.4,286047001.6,N
1682918795.3,286047001.9,N
1682918815.1,286047002.5,N
1682918835.8,286046999.8,N
1682918855.7,286047002.6,N
1682918875.5,286047002.1,N
1682918895.4,286047002.8,N
1682918915.2,286047002.3,N
1682918935.0,286047000.4,N
1682918935.9,286047000.4,N
1682918955.8,286046999.9,N
1682918975.6,286047000.1,N
1682918995.5,286047000.0,N
1682919015.3,286046999.8,N
1682919035.1,286047002.8,N
1682919055.9,286047002.7,N
1682919075.7,286047000.2,N
1682919095.6,286047002.8,N
1682919115.4,286047003.5,Y
1682919135.2,286047000.7,P
1682919155.1,286046998.4,P
1682919156.0,286046998.4,N
1682919175.8,286046999.7,N
1682919195.7,286047000.2,N
1682919215.5,286047000.3,N
1682919235.3,286047001.0,N
1682919255.2,286047000.7,N
1682919305.0,286047001.4,E
1682919315.8,286047000.5,N
1682919335.7,286046998.9,P
1682919355.5,286046996.7,P
1682919375.4,286046999.2,N
1682919395.2,286047001.2,N
1682919415.1,286047001.0,N
1682919416.0,286047001.0,N
1682919435.8,286046998.5,N
1682919455.6,286046998.9,N
1682919475.5,286046999.5,N
1682919495.3,286046996.5,N
1682919515.1,286046998.9,N
1682919535.9,286046998.7,N
1682919555.7,286046998.8,N
1682919575.6,286046999.1,N
1682919595.4,286046999.3,N
1682919615.3,286046999.4,N
1682919635.1,286046998.4,N
1682919636.0,286046998.4,N
1682919655.8,286046999.5,N
1682919675.7,286046997.6,N
1682919695.5,286046996.7,N
1682919715.4,286046997.9,N
1682919735.2,286046995.0,Y
1682919755.0,286046996.6,P
1682919755.9,286046996.6,N
1682919775.8,286046999.4,N
1682919795.6,286046998.6,N
1682919815.5,286046999.5,N
1682919835.3,286046999.6,N
1682919855.1,286046997.7,N
1682919875.9,286046996.8,N
1682919895.7,286046997.3,N
1682919915.6,286046995.4,Y
1682919935.4,286046996.9,P
1682919955.2,286046996.7,P
1682919975.1,286046997.5,P
1682919976.0,286046997.5,Y
1682919995.8,286046998.4,P
1682920015.7,286046996.5,P
1682920035.5,286046995.4,P
1682920055.3,286046997.7,N
1682920075.2,286046997.3,N
1682920095.0,286046996.9,Y
1682920095.9,286046996.9,P
1682920115.7,286047000.3,N
1682920135.6,286047000.3,N
1682920155.4,286047000.8,N
1682920175.3,286046998.4,N
1682920195.1,286046998.1,N
1682920196.0,286046998.1,N
1682920215.8,286046999.1,N
1682920235.7,286046999.1,N
1682920255.5,286046998.9,N
1682920275.4,286046998.3,N
1682920295.2,286046998.3,N
1682920315.0,286046999.3,N
1682920315.9,286046999.3,N
1682920335.8,286046996.5,Y
1682920355.6,286046998.7,P
1682920375.5,286046998.4,P
1682920395.3,286046998.9,P
1682920415.1,286046996.5,Y
1682920435.9,286046998.6,P
1682920455.7,286046998.2,P
1682920475.5,286046998.2,P
1682920495.4,286047001.0,Y
1682920515.2,286047002.7,P
1682920535.1,286046999.9,N
1682920536.0,286046999.9,N
1682920555.8,286047000.6,N
1682920575.6,286047000.5,N
1682920595.5,286047000.1,N
1682920615.3,286047000.2,N
1682920635.1,286046998.5,N
1682920655.9,286047000.9,N
1682920675.7,286046998.6,N
1682920695.6,286047000.8,N
1682920715.4,286046998.1,N
1682920735.2,286046998.9,N
1682920755.1,286046999.3,N
1682920756.0,286046999.3,N
1682920775.8,286046998.7,N
1682920795.7,286046998.4,N
