1581838584.89,$M4.1 41742 1361 1325 -22153 -27315 0 0 *57
1581838585.98,$M4.1 41743 1359 1307 -22153 -27315 0 0 *5D
1581838587.08,$M4.1 41744 1359 1297 -22153 -27315 0 0 *52
1581838588.19,$M4.1 41745 1359 1321 -22153 -27315 0 0 *5F
1581838589.31,$M4.1 41746 1357 1315 -22153 -27315 0 0 *55
1581838590.45,$M4.1 41747 1357 1321 -22153 -27315 0 0 *53
1581838591.58,$M4.1 41748 1357 1317 -22153 -27315 0 0 *59
1581838592.71,$M4.1 41749 1357 1321 -22153 -27315 0 0 *5D
1581838593.86,$M4.1 41750 1357 1321 -22153 -27315 0 0 *55
1581838594.99,$M4.1 41751 1357 1321 -22153 -27315 0 0 *54
1581838596.11,$M4.1 41752 1357 1325 -22153 -27315 0 0 *53
1581838597.23,$M4.1 41753 1359 1327 -22153 -27315 0 0 *5E
1581838598.31,$M4.1 41754 1359 1325 -22153 -27315 0 0 *5B
1581838599.42,$M4.1 41755 1359 1325 -22153 -27315 0 0 *5A
1581838600.5,$M4.1 41756 1359 1325 -22153 -27315 0 0 *59
1581838601.59,$M4.1 41757 1359 1325 -22153 -27315 0 0 *58
1581838602.67,$M4.1 41758 1359 1325 -22153 -27315 0 0 *57
1581838603.77,$M4.1 41759 1359 1325 -22153 -27315 0 0 *56
1581838604.86,$M4.1 41760 1359 1325 -22153 -27315 0 0 *5C
1581838605.94,$M4.1 41761 1359 1325 -22153 -27315 0 0 *5D
1581838607.09,$M4.1 41762 1361 1331 -22153 -27315 0 0 *50
1581838608.24,$M4.1 41763 1361 1331 -22153 -27315 0 0 *51
1581838609.36,$M4.1 41764 1359 1331 -22153 -27315 0 0 *5D
1581838610.48,$M4.1 41765 1359 1335 -22153 -27315 0 0 *58
1581838611.59,$M4.1 41766 1359 1331 -22153 -27315 0 0 *5F
1581838612.74,$M4.1 41767 1361 1331 -22153 -27315 0 0 *55
1581838613.84,$M4.1 41768 1359 1305 -22153 -27315 0 0 *56
1581838614.96,$M4.1 41769 1359 1317 -22153 -27315 0 0 *54
1581838616.06,$M4.1 41770 1359 1317 -22153 -27315 0 0 *5C
1581838617.18,$M4.1 41771 1359 1331 -22153 -27315 0 0 *59
1581838618.3,$M4.1 41772 1359 1339 -22153 -27315 0 0 *52
1581838619.43,$M4.1 41773 1357 1325 -22153 -27315 0 0 *50
1581838620.51,$M4.1 41774 1359 1325 -22153 -27315 0 0 *59
1581838621.65,$M4.1 41775 1361 1327 -22153 -27315 0 0 *51
1581838622.76,$M4.1 41776 1359 1331 -22153 -27315 0 0 *5E
1581838623.88,$M4.1 41777 1359 1335 -22153 -27315 0 0 *5B
1581838625.0,$M4.1 41778 1359 1331 -22153 -27315 0 0 *50
1581838626.15,$M4.1 41779 1361 1335 -22153 -27315 0 0 *5E
1581838627.26,$M4.1 41780 1359 1335 -22153 -27315 0 0 *53
1581838628.38,$M4.1 41781 1359 1339 -22153 -27315 0 0 *5E
1581838629.5,$M4.1 41782 1359 1339 -22153 -27315 0 0 *5D
1581838630.62,$M4.1 41783 1359 1335 -22153 -27315 0 0 *50
1581838631.73,$M4.1 41784 1359 1335 -22153 -27315 0 0 *57
1581838632.85,$M4.1 41785 1361 1341 -22153 -27315 0 0 *5E
1581838633.95,$M4.1 41786 1361 1341 -22153 -27315 0 0 *5D
1581838635.07,$M4.1 41787 1361 1341 -22153 -27315 0 0 *5C
1581838636.17,$M4.1 41788 1361 1341 -22153 -27315 0 0 *53
1581838637.3,$M4.1 41789 1359 1339 -22153 -27315 0 0 *56
1581838638.37,$M4.1 41790 1359 1341 -22153 -27315 0 0 *51
1581838639.47,$M4.1 41791 1359 1345 -22153 -27315 0 0 *54
1581838640.58,$M4.1 41792 1361 1345 -22153 -27315 0 0 *5C
1581838641.69,$M4.1 41793 1361 1345 -22153 -27315 0 0 *5D
1581838642.78,$M4.1 41794 1359 1341 -22153 -27315 0 0 *55
1581838643.93,$M4.1 41795 1361 1339 -22153 -27315 0 0 *50
1581838645.05,$M4.1 41796 1359 1339 -22153 -27315 0 0 *58
1581838646.18,$M4.1 41797 1361 1335 -22153 -27315 0 0 *5E
1581838647.33,$M4.1 41798 1361 1339 -22153 -27315 0 0 *5D
1581838648.44,$M4.1 41799 1359 1331 -22153 -27315 0 0 *5F
1581838649.58,$M4.1 41800 1361 1331 -22153 -27315 0 0 *5B
1581838650.69,$M4.1 41801 1359 1331 -22153 -27315 0 0 *51
1581838651.84,$M4.1 41802 1361 1327 -22153 -27315 0 0 *5E
1581838652.98,$M4.1 41803 1361 1331 -22153 -27315 0 0 *58
1581838654.13,$M4.1 41804 1361 1327 -22153 -27315 0 0 *58
1581838655.27,$M4.1 41805 1361 1327 -22153 -27315 0 0 *59
1581838656.39,$M4.1 41806 1359 1331 -22153 -27315 0 0 *56
1581838657.53,$M4.1 41807 1361 1331 -22153 -27315 0 0 *5C
1581838658.64,$M4.1 41808 1359 1331 -22153 -27315 0 0 *58
1581838659.79,$M4.1 41809 1361 1331 -22153 -27315 0 0 *52
1581838660.91,$M4.1 41810 1363 1331 -22153 -27315 0 0 *58
1581838662.04,$M4.1 41811 1361 1327 -22153 -27315 0 0 *5C
1581838663.19,$M4.1 41812 1361 1327 -22153 -27315 0 0 *5F
1581838664.31,$M4.1 41813 1361 1325 -22153 -27315 0 0 *5C
1581838665.41,$M4.1 41814 1361 1325 -22153 -27315 0 0 *5B
1581838666.53,$M4.1 41815 1361 1325 -22153 -27315 0 0 *5A
1581838667.68,$M4.1 41816 1361 1327 -22153 -27315 0 0 *5B
1581838668.79,$M4.1 41817 1363 1331 -22153 -27315 0 0 *5F
1581838669.93,$M4.1 41818 1361 1327 -22153 -27315 0 0 *55
1581838671.08,$M4.1 41819 1361 1327 -22153 -27315 0 0 *54
1581838672.19,$M4.1 41820 1359 1327 -22153 -27315 0 0 *55
1581838673.31,$M4.1 41821 1359 1327 -22153 -27315 0 0 *54
1581838674.43,$M4.1 41822 1363 1331 -22153 -27315 0 0 *59
1581838675.55,$M4.1 41823 1359 1331 -22153 -27315 0 0 *51
1581838676.68,$M4.1 41824 1361 1331 -22153 -27315 0 0 *5D
1581838677.83,$M4.1 41825 1361 1339 -22153 -27315 0 0 *54
1581838678.95,$M4.1 41826 1359 1339 -22153 -27315 0 0 *5C
1581838680.08,$M4.1 41827 1361 1339 -22153 -27315 0 0 *56
1581838681.23,$M4.1 41828 1361 1335 -22153 -27315 0 0 *55
1581838682.36,$M4.1 41829 1361 1335 -22153 -27315 0 0 *54
1581838683.48,$M4.1 41830 1361 1341 -22153 -27315 0 0 *5F
1581838684.56,$M4.1 41831 1359 1345 -22153 -27315 0 0 *51
1581838685.68,$M4.1 41832 1361 1341 -22153 -27315 0 0 *5D
1581838686.78,$M4.1 41833 1361 1341 -22153 -27315 0 0 *5C
1581838687.93,$M4.1 41834 1361 1335 -22153 -27315 0 0 *58
1581838689.07,$M4.1 41835 1361 1327 -22153 -27315 0 0 *5A
1581838690.18,$M4.1 41836 1361 1325 -22153 -27315 0 0 *5B
1581838691.3,$M4.1 41837 1361 1325 -22153 -27315 0 0 *5A
1581838692.42,$M4.1 41838 1361 1325 -22153 -27315 0 0 *55
1581838693.53,$M4.1 41839 1363 1327 -22153 -27315 0 0 *54
1581838694.68,$M4.1 41840 1361 1327 -22153 -27315 0 0 *58
1581838695.82,$M4.1 41841 1361 1331 -22153 -27315 0 0 *5E
1581838696.97,$M4.1 41842 1361 1335 -22153 -27315 0 0 *59
1581838698.12,$M4.1 41843 1361 1339 -22153 -27315 0 0 *54
1581838699.23,$M4.1 41844 1363 1335 -22153 -27315 0 0 *5D
1581838700.35,$M4.1 41845 1363 1339 -22153 -27315 0 0 *50
1581838701.47,$M4.1 41846 1363 1339 -22153 -27315 0 0 *53
1581838702.6,$M4.1 41847 1361 1339 -22153 -27315 0 0 *50
1581838703.75,$M4.1 41848 1361 1339 -22153 -27315 0 0 *5F
1581838704.87,$M4.1 41849 1363 1335 -22153 -27315 0 0 *50
1581838706.02,$M4.1 41850 1361 1331 -22153 -27315 0 0 *5E
1581838707.15,$M4.1 41851 1361 1335 -22153 -27315 0 0 *5B
1581838708.25,$M4.1 41852 1363 1315 -22153 -27315 0 0 *58
1581838709.35,$M4.1 41853 1363 1317 -22153 -27315 0 0 *5B
1581838710.47,$M4.1 41854 1361 1325 -22153 -27315 0 0 *5F
1581838711.6,$M4.1 41855 1361 1327 -22153 -27315 0 0 *5C
1581838712.75,$M4.1 41856 1361 1327 -22153 -27315 0 0 *5F
1581838713.9,$M4.1 41857 1361 1327 -22153 -27315 0 0 *5E
1581838715.02,$M4.1 41858 1361 1325 -22153 -27315 0 0 *53
1581838716.14,$M4.1 41859 1361 1325 -22153 -27315 0 0 *52
1581838717.24,$M4.1 41860 1363 1321 -22153 -27315 0 0 *5E
1581838718.34,$M4.1 41861 1363 1325 -22153 -27315 0 0 *5B
1581838719.47,$M4.1 41862 1361 1317 -22153 -27315 0 0 *5B
1581838720.59,$M4.1 41863 1363 1321 -22153 -27315 0 0 *5D
1581838721.72,$M4.1 41864 1361 1321 -22153 -27315 0 0 *58
1581838722.81,$M4.1 41865 1363 1325 -22153 -27315 0 0 *5F
1581838723.89,$M4.1 41866 1363 1315 -22153 -27315 0 0 *5F
1581838725.03,$M4.1 41867 1361 1317 -22153 -27315 0 0 *5E
1581838726.18,$M4.1 41868 1361 1321 -22153 -27315 0 0 *54
1581838727.31,$M4.1 41869 1361 1321 -22153 -27315 0 0 *55
1581838728.44,$M4.1 41870 1361 1321 -22153 -27315 0 0 *5D
1581838729.59,$M4.1 41871 1361 1321 -22153 -27315 0 0 *5C
1581838730.68,$M4.1 41872 1363 1325 -22153 -27315 0 0 *59
1581838731.83,$M4.1 41873 1361 1327 -22153 -27315 0 0 *58
1581838732.96,$M4.1 41874 1361 1327 -22153 -27315 0 0 *5F
1581838734.11,$M4.1 41875 1361 1331 -22153 -27315 0 0 *59
1581838735.26,$M4.1 41876 1361 1327 -22153 -27315 0 0 *5D
1581838736.36,$M4.1 41877 1363 1321 -22153 -27315 0 0 *58
1581838737.47,$M4.1 41878 1363 1321 -22153 -27315 0 0 *57
1581838738.56,$M4.1 41879 1363 1315 -22153 -27315 0 0 *51
1581838739.68,$M4.1 41880 1361 1315 -22153 -27315 0 0 *55
1581838740.81,$M4.1 41881 1361 1317 -22153 -27315 0 0 *56
1581838741.93,$M4.1 41882 1361 1315 -22153 -27315 0 0 *57
1581838743.01,$M4.1 41883 1363 1315 -22153 -27315 0 0 *54
1581838744.1,$M4.1 41884 1363 1311 -22153 -27315 0 0 *57
1581838745.21,$M4.1 41885 1361 1307 -22153 -27315 0 0 *53
1581838746.33,$M4.1 41886 1363 1291 -22153 -27315 0 0 *5C
1581838747.45,$M4.1 41887 1363 1301 -22153 -27315 0 0 *55
1581838748.58,$M4.1 41888 1361 1305 -22153 -27315 0 0 *5C
1581838749.72,$M4.1 41889 1361 1301 -22153 -27315 0 0 *59
1581838750.87,$M4.1 41890 1361 1305 -22153 -27315 0 0 *55
1581838752.01,$M4.1 41891 1361 1291 -22153 -27315 0 0 *58
1581838753.15,$M4.1 41892 1361 1297 -22153 -27315 0 0 *5D
1581838754.28,$M4.1 41893 1361 1305 -22153 -27315 0 0 *56
1581838755.4,$M4.1 41894 1361 1307 -22153 -27315 0 0 *53
1581838756.53,$M4.1 41895 1361 1301 -22153 -27315 0 0 *54
1581838757.67,$M4.1 41896 1361 1297 -22153 -27315 0 0 *59
1581838758.78,$M4.1 41897 1359 1297 -22153 -27315 0 0 *53
1581838759.9,$M4.1 41898 1359 1287 -22153 -27315 0 0 *5D
1581838761.02,$M4.1 41899 1359 1283 -22153 -27315 0 0 *58
1581838762.13,$M4.1 41900 1359 1283 -22153 -27315 0 0 *59
1581838763.24,$M4.1 41901 1359 1283 -22153 -27315 0 0 *58
1581838764.32,$M4.1 41902 1359 1295 -22153 -27315 0 0 *5C
1581838765.41,$M4.1 41903 1359 1295 -22153 -27315 0 0 *5D
1581838766.49,$M4.1 41904 1359 1295 -22153 -27315 0 0 *5A
1581838767.64,$M4.1 41905 1361 1297 -22153 -27315 0 0 *52
1581838768.77,$M4.1 41906 1361 1297 -22153 -27315 0 0 *51
1581838769.91,$M4.1 41907 1361 1305 -22153 -27315 0 0 *5A
1581838771.02,$M4.1 41908 1359 1301 -22153 -27315 0 0 *5A
1581838772.16,$M4.1 41909 1357 1301 -22153 -27315 0 0 *55
1581838773.29,$M4.1 41910 1361 1301 -22153 -27315 0 0 *58
1581838774.39,$M4.1 41911 1359 1297 -22153 -27315 0 0 *5C
1581838775.51,$M4.1 41912 1359 1305 -22153 -27315 0 0 *55
1581838776.63,$M4.1 41913 1359 1301 -22153 -27315 0 0 *50
1581838777.73,$M4.1 41914 1359 1305 -22153 -27315 0 0 *53
1581838778.85,$M4.1 41915 1357 1307 -22153 -27315 0 0 *5E
1581838779.96,$M4.1 41916 1357 1311 -22153 -27315 0 0 *5A
1581838781.08,$M4.1 41917 1357 1307 -22153 -27315 0 0 *5C
1581838782.16,$M4.1 41918 1359 1311 -22153 -27315 0 0 *5A
1581838783.28,$M4.1 41919 1359 1305 -22153 -27315 0 0 *5E
1581838784.41,$M4.1 41920 1361 1305 -22153 -27315 0 0 *5F
1581838785.55,$M4.1 41921 1357 1297 -22153 -27315 0 0 *51
1581838786.63,$M4.1 41922 1359 1295 -22153 -27315 0 0 *5E
1581838787.72,$M4.1 41923 1359 1273 -22153 -27315 0 0 *57
1581838788.84,$M4.1 41924 1359 1263 -22153 -27315 0 0 *51
1581838789.95,$M4.1 41925 1355 1251 -22153 -27315 0 0 *5D
1581838791.09,$M4.1 41926 1357 1257 -22153 -27315 0 0 *5A
1581838792.2,$M4.1 41927 1355 1251 -22153 -27315 0 0 *5F
1581838793.32,$M4.1 41928 1357 1243 -22153 -27315 0 0 *51
1581838794.41,$M4.1 41929 1353 1261 -22153 -27315 0 0 *54
1581838795.54,$M4.1 41930 1355 1253 -22153 -27315 0 0 *5B
1581838796.67,$M4.1 41931 1355 1253 -22153 -27315 0 0 *5A
1581838797.76,$M4.1 41932 1353 1261 -22153 -27315 0 0 *5E
1581838798.84,$M4.1 41933 1353 1261 -22153 -27315 0 0 *5F
1581838799.96,$M4.1 41934 1351 1243 -22153 -27315 0 0 *5A
1581838801.05,$M4.1 41935 1353 1243 -22153 -27315 0 0 *59
1581838802.16,$M4.1 41936 1351 1251 -22153 -27315 0 0 *5B
1581838803.27,$M4.1 41937 1351 1251 -22153 -27315 0 0 *5A
1581838804.4,$M4.1 41938 1351 1253 -22153 -27315 0 0 *57
1581838805.52,$M4.1 41939 1351 1263 -22153 -27315 0 0 *55
1581838806.6,$M4.1 41940 1349 1273 -22153 -27315 0 0 *53
1581838807.72,$M4.1 41941 1351 1273 -22153 -27315 0 0 *5B
1581838808.82,$M4.1 41942 1351 1277 -22153 -27315 0 0 *5C
1581838809.92,$M4.1 41943 1351 1277 -22153 -27315 0 0 *5D
1581838811.01,$M4.1 41944 1349 1277 -22153 -27315 0 0 *53
1581838812.12,$M4.1 41945 1349 1267 -22153 -27315 0 0 *53
1581838813.19,$M4.1 41946 1349 1261 -22153 -27315 0 0 *56
1581838814.29,$M4.1 41947 1345 1261 -22153 -27315 0 0 *5B
1581838815.39,$M4.1 41948 1349 1267 -22153 -27315 0 0 *5E
1581838816.51,$M4.1 41949 1345 1267 -22153 -27315 0 0 *53
1581838817.61,$M4.1 41950 1349 1257 -22153 -27315 0 0 *54
1581838818.72,$M4.1 41951 1345 1243 -22153 -27315 0 0 *5C
1581838819.8,$M4.1 41952 1345 1243 -22153 -27315 0 0 *5F
1581838820.9,$M4.1 41953 1345 1253 -22153 -27315 0 0 *5F
1581838821.99,$M4.1 41954 1345 1251 -22153 -27315 0 0 *5A
1581838823.07,$M4.1 41955 1345 1239 -22153 -27315 0 0 *55
1581838824.19,$M4.1 41956 1345 1229 -22153 -27315 0 0 *57
1581838825.31,$M4.1 41957 1341 1233 -22153 -27315 0 0 *59
1581838826.39,$M4.1 41958 1341 1243 -22153 -27315 0 0 *51
1581838827.48,$M4.1 41959 1341 1243 -22153 -27315 0 0 *50
1581838828.6,$M4.1 41960 1343 1239 -22153 -27315 0 0 *55
1581838829.71,$M4.1 41961 1343 1239 -22153 -27315 0 0 *54
1581838830.81,$M4.1 41962 1343 1247 -22153 -27315 0 0 *5E
1581838831.91,$M4.1 41963 1343 1251 -22153 -27315 0 0 *58
1581838833.03,$M4.1 41964 1343 1251 -22153 -27315 0 0 *5F
1581838834.13,$M4.1 41965 1343 1251 -22153 -27315 0 0 *5E
1581838835.22,$M4.1 41966 1341 1247 -22153 -27315 0 0 *58
1581838836.32,$M4.1 41967 1343 1247 -22153 -27315 0 0 *5B
1581838837.44,$M4.1 41968 1341 1253 -22153 -27315 0 0 *53
1581838838.52,$M4.1 41969 1341 1261 -22153 -27315 0 0 *53
1581838839.66,$M4.1 41970 1343 1267 -22153 -27315 0 0 *5F
1581838840.77,$M4.1 41971 1341 1263 -22153 -27315 0 0 *58
1581838841.87,$M4.1 41972 1341 1271 -22153 -27315 0 0 *58
1581838842.98,$M4.1 41973 1343 1277 -22153 -27315 0 0 *5D
1581838844.09,$M4.1 41974 1341 1271 -22153 -27315 0 0 *5E
1581838845.21,$M4.1 41975 1341 1267 -22153 -27315 0 0 *58
1581838846.33,$M4.1 41976 1341 1263 -22153 -27315 0 0 *5F
1581838847.43,$M4.1 41977 1341 1267 -22153 -27315 0 0 *5A
1581838848.55,$M4.1 41978 1341 1271 -22153 -27315 0 0 *52
1581838849.66,$M4.1 41979 1341 1267 -22153 -27315 0 0 *54
1581838850.75,$M4.1 41980 1341 1277 -22153 -27315 0 0 *53
1581838851.88,$M4.1 41981 1343 1267 -22153 -27315 0 0 *51
1581838852.98,$M4.1 41982 1341 1263 -22153 -27315 0 0 *54
1581838854.1,$M4.1 41983 1341 1263 -22153 -27315 0 0 *55
1581838855.2,$M4.1 41984 1341 1257 -22153 -27315 0 0 *55
1581838856.32,$M4.1 41985 1339 1243 -22153 -27315 0 0 *5E
1581838857.44,$M4.1 41986 1339 1239 -22153 -27315 0 0 *50
1581838858.54,$M4.1 41987 1337 1237 -22153 -27315 0 0 *51
1581838859.65,$M4.1 41988 1339 1239 -22153 -27315 0 0 *5E
1581838860.76,$M4.1 41989 1339 1247 -22153 -27315 0 0 *56
1581838861.87,$M4.1 41990 1339 1253 -22153 -27315 0 0 *5B
1581838862.99,$M4.1 41991 1339 1251 -22153 -27315 0 0 *58
1581838864.08,$M4.1 41992 1337 1243 -22153 -27315 0 0 *56
1581838865.16,$M4.1 41993 1337 1251 -22153 -27315 0 0 *54
1581838866.26,$M4.1 41994 1337 1253 -22153 -27315 0 0 *51
1581838867.35,$M4.1 41995 1337 1251 -22153 -27315 0 0 *52
1581838868.43,$M4.1 41996 1337 1251 -22153 -27315 0 0 *51
1581838869.52,$M4.1 41997 1337 1251 -22153 -27315 0 0 *50
1581838870.6,$M4.1 41998 1337 1251 -22153 -27315 0 0 *5F
1581838871.72,$M4.1 41999 1337 1253 -22153 -27315 0 0 *5C
1581838872.82,$M4.1 42000 1339 1261 -22153 -27315 0 0 *59
1581838873.92,$M4.1 42001 1337 1253 -22153 -27315 0 0 *57
1581838875.06,$M4.1 42002 1339 1257 -22153 -27315 0 0 *5E
1581838876.14,$M4.1 42003 1337 1261 -22153 -27315 0 0 *54
1581838877.26,$M4.1 42004 1337 1263 -22153 -27315 0 0 *51
1581838878.36,$M4.1 42005 1337 1257 -22153 -27315 0 0 *57
1581838879.46,$M4.1 42006 1337 1257 -22153 -27315 0 0 *54
1581838880.58,$M4.1 42007 1337 1257 -22153 -27315 0 0 *55
1581838881.67,$M4.1 42008 1337 1261 -22153 -27315 0 0 *5F
1581838882.77,$M4.1 42009 1337 1263 -22153 -27315 0 0 *5C
1581838883.88,$M4.1 42010 1337 1271 -22153 -27315 0 0 *57
1581838884.99,$M4.1 42011 1335 1261 -22153 -27315 0 0 *55
1581838886.07,$M4.1 42012 1337 1261 -22153 -27315 0 0 *54
1581838887.2,$M4.1 42013 1335 1257 -22153 -27315 0 0 *52
1581838888.34,$M4.1 42014 1335 1257 -22153 -27315 0 0 *55
1581838889.47,$M4.1 42015 1335 1257 -22153 -27315 0 0 *54
1581838890.56,$M4.1 42016 1337 1261 -22153 -27315 0 0 *50
1581838891.66,$M4.1 42017 1337 1263 -22153 -27315 0 0 *53
1581838892.79,$M4.1 42018 1335 1267 -22153 -27315 0 0 *5A
1581838893.92,$M4.1 42019 1335 1271 -22153 -27315 0 0 *5C
1581838895.02,$M4.1 42020 1335 1273 -22153 -27315 0 0 *54
1581838896.14,$M4.1 42021 1335 1281 -22153 -27315 0 0 *58
1581838897.21,$M4.1 42022 1337 1277 -22153 -27315 0 0 *50
1581838898.34,$M4.1 42023 1339 1287 -22153 -27315 0 0 *50
1581838899.43,$M4.1 42024 1337 1281 -22153 -27315 0 0 *5F
1581838900.55,$M4.1 42025 1337 1283 -22153 -27315 0 0 *5C
1581838901.63,$M4.1 42026 1337 1281 -22153 -27315 0 0 *5D
1581838902.73,$M4.1 42027 1337 1283 -22153 -27315 0 0 *5E
1581838903.82,$M4.1 42028 1337 1281 -22153 -27315 0 0 *53
1581838904.9,$M4.1 42029 1337 1281 -22153 -27315 0 0 *52
1581838905.99,$M4.1 42030 1337 1277 -22153 -27315 0 0 *53
1581838907.07,$M4.1 42031 1337 1273 -22153 -27315 0 0 *56
1581838908.18,$M4.1 42032 1337 1263 -22153 -27315 0 0 *54
1581838909.26,$M4.1 42033 1337 1261 -22153 -27315 0 0 *57
1581838910.35,$M4.1 42034 1337 1261 -22153 -27315 0 0 *50
1581838911.48,$M4.1 42035 1335 1257 -22153 -27315 0 0 *56
1581838912.61,$M4.1 42036 1335 1257 -22153 -27315 0 0 *55
1581838913.75,$M4.1 42037 1335 1257 -22153 -27315 0 0 *54
1581838914.88,$M4.1 42038 1335 1257 -22153 -27315 0 0 *5B
1581838916.01,$M4.1 42039 1335 1257 -22153 -27315 0 0 *5A
1581838917.11,$M4.1 42040 1333 1257 -22153 -27315 0 0 *52
1581838918.25,$M4.1 42041 1335 1257 -22153 -27315 0 0 *55
1581838919.38,$M4.1 42042 1335 1257 -22153 -27315 0 0 *56
1581838920.5,$M4.1 42043 1335 1257 -22153 -27315 0 0 *57
1581838921.63,$M4.1 42044 1335 1257 -22153 -27315 0 0 *50
1581838922.76,$M4.1 42045 1335 1257 -22153 -27315 0 0 *51
1581838923.86,$M4.1 42046 1333 1253 -22153 -27315 0 0 *50
1581838924.98,$M4.1 42047 1335 1251 -22153 -27315 0 0 *55
1581838926.07,$M4.1 42048 1333 1239 -22153 -27315 0 0 *52
1581838927.17,$M4.1 42049 1333 1237 -22153 -27315 0 0 *5D
1581838928.27,$M4.1 42050 1333 1239 -22153 -27315 0 0 *5B
1581838929.34,$M4.1 42051 1333 1247 -22153 -27315 0 0 *53
1581838930.42,$M4.1 42052 1333 1247 -22153 -27315 0 0 *50
1581838931.51,$M4.1 42053 1333 1243 -22153 -27315 0 0 *55
1581838932.6,$M4.1 42054 1333 1247 -22153 -27315 0 0 *56
1581838933.7,$M4.1 42055 1333 1257 -22153 -27315 0 0 *56
1581838934.78,$M4.1 42056 1329 1247 -22153 -27315 0 0 *5F
1581838935.88,$M4.1 42057 1329 1243 -22153 -27315 0 0 *5A
1581838936.97,$M4.1 42058 1333 1243 -22153 -27315 0 0 *5E
1581838938.08,$M4.1 42059 1329 1237 -22153 -27315 0 0 *57
1581838939.17,$M4.1 42060 1329 1239 -22153 -27315 0 0 *53
1581838940.29,$M4.1 42061 1329 1237 -22153 -27315 0 0 *5C
1581838941.39,$M4.1 42062 1329 1243 -22153 -27315 0 0 *5C
1581838942.49,$M4.1 42063 1327 1243 -22153 -27315 0 0 *53
1581838943.62,$M4.1 42064 1327 1237 -22153 -27315 0 0 *57
1581838944.76,$M4.1 42065 1327 1237 -22153 -27315 0 0 *56
1581838945.84,$M4.1 42066 1329 1247 -22153 -27315 0 0 *5C
1581838946.96,$M4.1 42067 1327 1251 -22153 -27315 0 0 *54
1581838948.06,$M4.1 42068 1329 1253 -22153 -27315 0 0 *57
1581838949.16,$M4.1 42069 1329 1251 -22153 -27315 0 0 *54
1581838950.25,$M4.1 42070 1329 1247 -22153 -27315 0 0 *5B
1581838951.35,$M4.1 42071 1327 1243 -22153 -27315 0 0 *50
1581838952.47,$M4.1 42072 1325 1229 -22153 -27315 0 0 *5D
1581838953.6,$M4.1 42073 1327 1229 -22153 -27315 0 0 *5E
1581838954.72,$M4.1 42074 1325 1233 -22153 -27315 0 0 *50
1581838955.85,$M4.1 42075 1327 1237 -22153 -27315 0 0 *57
1581838956.98,$M4.1 42076 1327 1237 -22153 -27315 0 0 *54
1581838958.07,$M4.1 42077 1325 1239 -22153 -27315 0 0 *59
1581838959.17,$M4.1 42078 1327 1247 -22153 -27315 0 0 *5D
1581838960.29,$M4.1 42079 1327 1243 -22153 -27315 0 0 *58
1581838961.39,$M4.1 42080 1327 1239 -22153 -27315 0 0 *53
1581838962.5,$M4.1 42081 1327 1243 -22153 -27315 0 0 *5F
1581838963.62,$M4.1 42082 1327 1239 -22153 -27315 0 0 *51
1581838964.76,$M4.1 42083 1327 1233 -22153 -27315 0 0 *5A
1581838965.86,$M4.1 42084 1327 1239 -22153 -27315 0 0 *57
1581838966.97,$M4.1 42085 1323 1237 -22153 -27315 0 0 *5C
1581838968.08,$M4.1 42086 1325 1243 -22153 -27315 0 0 *5A
1581838969.16,$M4.1 42087 1325 1243 -22153 -27315 0 0 *5B
1581838970.26,$M4.1 42088 1325 1243 -22153 -27315 0 0 *54
1581838971.35,$M4.1 42089 1325 1243 -22153 -27315 0 0 *55
1581838972.43,$M4.1 42090 1325 1239 -22153 -27315 0 0 *50
1581838973.52,$M4.1 42091 1325 1239 -22153 -27315 0 0 *51
1581838974.62,$M4.1 42092 1325 1251 -22153 -27315 0 0 *5C
1581838975.7,$M4.1 42093 1325 1247 -22153 -27315 0 0 *5A
1581838976.77,$M4.1 42094 1323 1247 -22153 -27315 0 0 *5B
1581838977.87,$M4.1 42095 1325 1243 -22153 -27315 0 0 *58
1581838978.96,$M4.1 42096 1325 1251 -22153 -27315 0 0 *58
1581838980.05,$M4.1 42097 1323 1243 -22153 -27315 0 0 *5C
1581838981.13,$M4.1 42098 1325 1251 -22153 -27315 0 0 *56
1581838982.22,$M4.1 42099 1325 1247 -22153 -27315 0 0 *50
1581838983.32,$M4.1 42100 1325 1239 -22153 -27315 0 0 *58
1581838984.42,$M4.1 42101 1323 1229 -22153 -27315 0 0 *5E
1581838985.53,$M4.1 42102 1323 1233 -22153 -27315 0 0 *56
1581838986.62,$M4.1 42103 1323 1243 -22153 -27315 0 0 *50
1581838987.74,$M4.1 42104 1323 1237 -22153 -27315 0 0 *54
1581838988.87,$M4.1 42105 1321 1229 -22153 -27315 0 0 *58
1581838989.97,$M4.1 42106 1321 1227 -22153 -27315 0 0 *55
1581838991.07,$M4.1 42107 1323 1239 -22153 -27315 0 0 *59
1581838992.18,$M4.1 42108 1323 1237 -22153 -27315 0 0 *58
1581838993.31,$M4.1 42109 1321 1237 -22153 -27315 0 0 *5B
1581838994.46,$M4.1 42110 1321 1233 -22153 -27315 0 0 *57
1581838995.56,$M4.1 42111 1321 1239 -22153 -27315 0 0 *5C
1581838996.68,$M4.1 42112 1321 1243 -22153 -27315 0 0 *52
1581838997.79,$M4.1 42113 1321 1243 -22153 -27315 0 0 *53
1581838998.9,$M4.1 42114 1319 1243 -22153 -27315 0 0 *5F
1581839000.0,$M4.1 42115 1321 1247 -22153 -27315 0 0 *51
1581839001.1,$M4.1 42116 1321 1247 -22153 -27315 0 0 *52
1581839002.18,$M4.1 42117 1323 1251 -22153 -27315 0 0 *56
1581839003.3,$M4.1 42118 1321 1247 -22153 -27315 0 0 *5C
1581839004.38,$M4.1 42119 1323 1247 -22153 -27315 0 0 *5F
1581839005.49,$M4.1 42120 1319 1237 -22153 -27315 0 0 *5B
1581839006.57,$M4.1 42121 1319 1239 -22153 -27315 0 0 *54
1581839007.69,$M4.1 42122 1321 1243 -22153 -27315 0 0 *51
1581839008.82,$M4.1 42123 1321 1237 -22153 -27315 0 0 *53
1581839009.91,$M4.1 42124 1319 1239 -22153 -27315 0 0 *51
1581839011.03,$M4.1 42125 1321 1243 -22153 -27315 0 0 *56
1581839012.14,$M4.1 42126 1321 1247 -22153 -27315 0 0 *51
1581839013.24,$M4.1 42127 1321 1247 -22153 -27315 0 0 *50
1581839014.33,$M4.1 42128 1319 1247 -22153 -27315 0 0 *54
1581839015.4,$M4.1 42129 1319 1247 -22153 -27315 0 0 *55
1581839016.51,$M4.1 42130 1321 1247 -22153 -27315 0 0 *56
1581839017.62,$M4.1 42131 1321 1247 -22153 -27315 0 0 *57
1581839018.7,$M4.1 42132 1319 1247 -22153 -27315 0 0 *5F
1581839019.77,$M4.1 42133 1319 1247 -22153 -27315 0 0 *5E
1581839020.86,$M4.1 42134 1319 1247 -22153 -27315 0 0 *59
1581839021.96,$M4.1 42135 1319 1253 -22153 -27315 0 0 *5D
1581839023.06,$M4.1 42136 1319 1253 -22153 -27315 0 0 *5E
1581839024.19,$M4.1 42137 1321 1257 -22153 -27315 0 0 *50
1581839025.31,$M4.1 42138 1319 1257 -22153 -27315 0 0 *54
1581839026.44,$M4.1 42139 1321 1257 -22153 -27315 0 0 *5E
1581839027.58,$M4.1 42140 1321 1257 -22153 -27315 0 0 *50
1581839028.68,$M4.1 42141 1319 1257 -22153 -27315 0 0 *5A
1581839029.81,$M4.1 42142 1321 1253 -22153 -27315 0 0 *56
1581839030.9,$M4.1 42143 1319 1247 -22153 -27315 0 0 *59
1581839032.0,$M4.1 42144 1319 1253 -22153 -27315 0 0 *5B
1581839033.1,$M4.1 42145 1321 1247 -22153 -27315 0 0 *54
1581839034.2,$M4.1 42146 1319 1243 -22153 -27315 0 0 *58
1581839035.29,$M4.1 42147 1319 1239 -22153 -27315 0 0 *54
1581839036.37,$M4.1 42148 1319 1243 -22153 -27315 0 0 *56