#timestamp,LO_Frequency,Hit,StdDev 
1509397215.1,286046971.6,N
1509397216.0,286046971.6,N
1509397235.8,286046974.0,N
1509397255.6,286046972.1,N
1509397275.5,286046968.0,Y
1509397295.3,286046983.8,P
1509397315.1,286046986.1,P
1509397335.9,286046986.0,P
1509397355.7,286046984.6,Y
1509397375.6,286046998.2,P
1509397395.4,286046999.0,N
1509397415.2,286046996.5,N
1509397435.1,286046999.0,N
1509397436.0,286046999.0,N
1509397455.8,286046996.8,N
1509397475.6,286046997.2,N
1509397495.5,286046997.7,N
1509397515.3,286046994.9,N
1509397535.1,286046996.3,N
1509397555.9,286046995.1,N
1509397575.7,286046998.0,N
1509397595.5,286046994.9,N
1509397615.4,286046999.5,N
1509397635.2,286046998.1,N
1509397655.0,286047002.8,N
1509397655.9,286047002.8,N
1509397675.8,286047003.2,N
1509397695.6,286047007.1,N
1509397715.4,286047008.6,N
1509397735.3,286047010.9,N
1509397755.1,286047016.4,Y
1509397775.9,286047019.3,P
1509397795.7,286047026.3,N
1509397815.5,286047025.6,N
1509397835.4,286047028.8,N
1509397855.2,286047029.2,N
1509397875.0,286047026.0,N
1509397875.9,286047026.0,N
1509397895.8,286047027.9,N
1509397915.6,286047031.3,Y
1509397935.4,286047008.2,P
1509397955.3,286047010.1,N
1509397975.1,286047009.2,N
1509397995.8,286047006.7,N
1509398015.7,286047010.1,N
1509398035.5,286047008.5,N
1509398055.3,286047009.5,N
1509398075.2,286047013.0,N
1509398095.0,286047016.9,Y
1509398095.9,286047016.9,P
1509398115.8,286047008.0,N
1509398135.6,286047007.9,N
1509398155.4,286047008.0,N
1509398175.3,286047009.9,N
1509398195.1,286047010.3,Y
1509398215.8,286046995.1,P
1509398235.7,286046996.5,N
1509398255.5,286046994.9,N
1509398275.3,286046996.0,N
1509398295.2,286046995.8,N
1509398315.9,286046998.3,N
1509398335.7,286047000.4,N
1509398355.6,286047000.2,N
1509398375.4,286047000.4,N
1509398395.2,286047002.4,N
1509398415.1,286046999.0,N
1509398416.0,286046999.0,N
1509398435.8,286046993.3,N
1509398455.6,286046999.2,N
1509398475.5,286046997.8,N
1509398495.3,286046995.9,N
1509398515.1,286046996.8,N
1509398535.9,286046993.8,N
1509398555.7,286046992.1,N
1509398575.5,286046994.6,N
1509398595.4,286046996.4,N
1509398615.2,286046990.8,N
1509398635.0,286046990.7,N
1509398636.0,286046990.7,N
1509398655.8,286046992.0,N
1509398675.6,286046990.3,N
1509398695.5,286046996.0,N
1509398715.3,286046995.5,N
1509398735.1,286046991.9,N
1509398755.9,286046987.3,Y
1509398775.7,286046988.0,P
1509398795.5,286046987.9,N
1509398815.4,286046987.8,P
1509398835.2,286046989.3,N
1509398855.1,286046990.1,Y
1509398856.0,286046990.1,P
1509398875.8,286047005.1,P
1509398895.6,286047006.1,N
1509398915.5,286047006.3,N
1509398935.3,286047005.9,N
1509398955.1,286047000.6,N
1509398975.9,286046996.7,N
1509398995.7,286046994.1,N
1509399015.5,286046994.0,N
1509399035.4,286046992.0,N
1509399055.2,286046994.3,N
1509399075.0,286046995.4,N
1509399075.9,286046995.4,N
1509399095.8,286046995.9,N
1509399115.6,286046993.5,N
1509399135.4,286046996.0,N
1509399155.3,286046997.5,N
1509399175.1,286046996.4,N
1509399195.9,286046995.0,N
1509399215.7,286046995.8,N
1509399235.5,286046997.7,N
1509399255.3,286047000.0,N
1509399275.2,286046997.3,N
1509399295.0,286046997.1,N
1509399295.9,286046997.1,N
1509399315.8,286046997.2,N
1509399335.6,286046996.1,N
1509399355.4,286046991.9,N
1509399375.3,286046995.5,N
1509399395.1,286046998.0,N
1509399396.0,286046998.0,N
1509399415.8,286046998.0,N
1509399435.7,286046996.2,N
1509399455.5,286046995.8,N
1509399475.3,286046993.0,N
1509399495.2,286046992.5,Y
1509399515.0,286046997.9,P
1509399515.9,286046997.9,N
1509399535.7,286046995.5,P
1509399555.6,286046995.8,Y
1509399575.4,286047000.8,P
1509399595.3,286046998.2,N
1509399615.1,286046998.1,N
1509399616.0,286046998.1,N
1509399635.8,286046999.7,N
1509399655.7,286046998.7,N
1509399675.5,286046995.4,Y
1509399695.3,286046995.4,P
1509399715.2,286046996.2,N
1509399735.0,286046997.9,N
1509399735.9,286046997.9,N
1509399755.7,286047000.9,N
1509399775.6,286047002.5,N
1509399795.4,286046999.7,N
1509399815.2,286046998.9,N
1509399835.1,286046996.5,N
1509399836.0,286046996.5,N
1509399855.8,286046995.1,N
1509399875.7,286046996.0,N
1509399895.5,286046992.4,Y
1509399915.3,286046999.0,P
1509399935.2,286047000.6,N
1509399955.9,286046997.7,N
1509399975.7,286046995.0,Y
1509399995.6,286046999.0,P
1509400015.4,286046999.7,P
1509400035.2,286046999.7,N
1509400055.1,286047005.1,Y
1509400056.0,286047005.1,P
1509400075.8,286047010.7,P
1509400095.7,286047007.0,N
1509400115.5,286047008.9,N
1509400135.3,286047010.7,N
1509400155.2,286047007.9,N
1509400175.9,286047010.5,N
1509400195.7,286047010.8,N
1509400215.6,286047009.9,N
1509400235.4,286047006.7,N
1509400255.2,286047006.8,N
1509400275.1,286047006.2,N
1509400276.0,286047006.2,N
1509400295.8,286047006.2,N
1509400315.6,286047004.9,N
1509400335.5,286047008.6,N
1509400355.3,286047008.9,Y
1509400375.1,286047002.9,P
1509400395.9,286047005.4,N
1509400415.7,286047003.1,N
1509400435.5,286047001.6,N
1509400455.4,286047003.6,N
1509400475.2,286047006.3,Y
1509400495.1,286047003.7,P
1509400496.0,286047003.7,P
1509400515.8,286047002.7,P
1509400535.6,286047000.2,N
1509400555.5,286047002.5,N
1509400575.3,286047003.5,N
1509400595.1,286047005.3,Y
1509400615.9,286047005.6,P
1509400635.7,286047005.7,P
1509400655.5,286047008.8,P
1509400675.4,286047005.0,N
1509400695.2,286047003.5,N
1509400715.0,286047001.6,N
1509400715.9,286047001.6,N
1509400735.8,286047003.9,N
1509400755.6,286047005.6,N
1509400775.4,286047003.3,N
1509400795.3,286047006.9,Y
