#timestamp,LO_Frequency,Hit,StdDev 
1564358415.5,286046997.8,N
1564358435.3,286046997.4,N
1564358455.2,286046996.8,N
1564358475.0,286046997.8,N
1564358475.9,286046997.8,N
1564358495.8,286046997.0,N
1564358515.7,286046997.3,N
1564358535.5,286046995.0,Y
1564358555.4,286046999.2,P
1564358575.2,286046996.6,P
1564358595.0,286046999.0,N
1564358595.9,286046999.0,N
1564358615.8,286046999.4,N
1564358635.6,286046996.6,Y
1564358655.5,286046998.6,P
1564358675.3,286046998.3,P
1564358695.1,286046998.5,P
1564358715.9,286047000.6,Y
1564358735.7,286047000.3,P
1564358755.6,286047000.0,N
1564358775.4,286047001.4,N
1564358795.2,286047001.3,N
1564358815.1,286047001.3,N
1564358816.0,286047001.3,N
1564358835.8,286047002.1,N
1564358855.6,286047001.9,N
1564358875.5,286047001.9,N
1564358895.3,286047002.8,N
1564358915.2,286046999.8,N
1564358935.9,286047000.2,N
1564358955.7,286047000.2,N
1564358975.6,286046999.7,N
1564358995.4,286046999.9,N
1564359015.2,286047002.0,N
1564359035.1,286047001.9,N
1564359036.0,286047001.9,N
1564359055.8,286047003.1,N
1564359075.7,286047004.4,Y
1564359095.5,286046998.1,P
1564359115.3,286046998.2,N
1564359135.2,286046997.0,N
1564359155.0,286047000.7,N
1564359155.9,286047000.7,N
1564359175.8,286047000.9,N
1564359195.6,286047000.8,N
1564359215.4,286046998.1,N
1564359235.3,286047000.7,N
1564359255.1,286046998.2,N
1564359275.9,286047000.6,N
1564359295.7,286047001.1,N
1564359315.5,286046998.4,N
1564359335.4,286046998.7,N
1564359355.2,286046998.2,N
1564359375.0,286046998.3,N
1564359375.9,286046998.3,N
1564359395.8,286047000.2,N
1564359415.6,286046999.7,N
1564359435.5,286047000.2,N
1564359455.3,286047000.0,N
1564359475.1,286047002.4,N
1564359495.9,286047001.2,N
1564359515.7,286047000.9,N
1564359535.5,286047000.7,N
1564359555.4,286047002.3,N
1564359575.2,286047002.4,N
1564359595.1,286047001.9,N
1564359596.0,286047001.9,N
1564359615.8,286047004.1,N
1564359635.6,286047001.3,N
1564359655.5,286047001.5,N
1564359675.3,286047001.4,N
1564359695.2,286047004.2,N
1564359715.9,286047001.6,N
1564359735.7,286047002.6,N
1564359755.6,286047001.7,N
1564359775.4,286047001.6,N
1564359795.3,286047001.8,N
1564359815.1,286047001.3,N
1564359816.0,286047001.3,N
1564359835.8,286047003.7,N
1564359855.7,286047003.5,N
1564359875.5,286047003.8,N
1564359895.3,286047003.8,N
1564359915.2,286047001.4,N
1564359935.0,286047004.4,Y
1564359935.9,286047004.4,P
1564359955.8,286047002.6,N
1564359975.6,286047002.5,N
1564359995.4,286047002.5,N
1564360015.3,286046999.9,N
1564360035.1,286047002.4,N
1564360055.9,286047002.0,N
1564360075.7,286047002.7,N
1564360095.5,286047001.6,N
1564360115.4,286047002.0,N
1564360135.2,286047002.2,N
1564360155.0,286047002.8,N
1564360156.0,286047002.8,N
1564360175.8,286047000.8,N
1564360195.6,286047000.5,N
1564360215.5,286047000.0,N
1564360235.3,286046999.9,N
1564360255.1,286047000.2,N
1564360275.9,286047002.6,N
1564360295.7,286047002.6,N
1564360315.6,286046999.8,N
1564360335.4,286047000.1,N
1564360355.2,286047002.7,N
1564360375.1,286047001.5,N
1564360376.0,286047001.5,N
1564360395.8,286047002.5,N
1564360415.6,286047002.8,N
1564360435.5,286047002.5,N
1564360455.3,286047002.2,N
1564360475.2,286046999.8,N
1564360495.9,286047000.5,N
1564360515.7,286047000.7,N
1564360535.6,286047000.1,N
1564360555.4,286047002.7,N
1564360575.2,286047002.8,N
1564360595.1,286047004.4,Y
1564360596.0,286047004.4,P
1564360615.8,286047002.3,N
1564360635.7,286047000.7,N
1564360655.5,286046999.3,N
1564360675.3,286046998.2,N
1564360695.2,286046998.2,N
1564360715.0,286047000.7,N
1564360715.9,286047000.7,N
1564360735.8,286047002.6,N
1564360755.6,286047005.6,N
1564360775.4,286047003.9,N
1564360795.3,286047005.9,N
1564360815.1,286047003.6,N
1564360835.8,286047001.6,N
1564360855.7,286046999.7,N
1564360875.5,286047000.3,N
1564360895.4,286047002.3,N
1564360915.2,286047004.1,N
1564360935.0,286047001.9,N
1564360935.9,286047001.9,N
1564360955.8,286047001.3,N
1564360975.6,286047001.4,N
1564360995.5,286047001.9,N
1564361015.3,286047002.5,N
1564361035.1,286047001.6,N
1564361055.9,286047001.6,N
1564361075.7,286047002.2,N
1564361095.5,286047002.5,N
1564361115.4,286047002.5,N
1564361135.2,286047002.3,N
1564361155.1,286047000.0,N
1564361156.0,286047000.0,N
1564361175.8,286047000.3,N
1564361195.6,286047000.2,N
1564361215.5,286047001.2,N
1564361235.3,286047001.2,N
1564361255.1,286046998.2,N
1564361275.9,286046998.5,N
1564361295.7,286047000.7,N
1564361315.6,286047000.8,N
1564361335.4,286046998.2,N
1564361355.2,286046999.3,N
1564361375.1,286046998.6,N
1564361376.0,286046998.6,N
1564361395.8,286046998.4,N
1564361415.7,286046999.0,N
1564361435.5,286046999.1,N
1564361455.3,286046999.1,N
1564361475.2,286046998.4,N
1564361495.0,286046996.5,N
1564361495.9,286046996.5,N
1564361515.8,286046999.4,N
1564361535.6,286047001.2,N
1564361555.4,286046998.9,N
1564361575.3,286046999.2,N
1564361595.1,286046999.1,N
1564361615.8,286046999.3,N
1564361635.7,286046999.5,N
1564361655.5,286046997.8,N
1564361675.4,286046997.9,N
1564361695.2,286046995.1,Y
1564361715.0,286046997.7,P
1564361715.9,286046997.7,P
1564361735.8,286046999.5,N
1564361755.6,286046997.7,N
1564361775.5,286046996.8,Y
1564361795.3,286047000.8,P
1564361815.1,286047001.2,N
1564361835.9,286047000.9,N
1564361855.7,286047000.7,N
1564361875.5,286047001.2,N
1564361895.4,286046998.3,N
1564361915.2,286047000.6,N
1564361935.1,286046998.4,N
1564361936.0,286046998.4,N
1564361955.8,286046999.0,N
1564361975.6,286046999.3,N
1564361995.5,286046998.2,N
