#timestamp,LO_Frequency,Hit,StdDev 
1582480095.2,286046977.3,P
1582480115.0,286046978.1,P
1582480116.0,286046978.1,P
1582480135.8,286046978.0,Y
1582480155.6,286046998.6,P
1582480175.5,286046999.1,N
1582480195.3,286046999.3,N
1582480215.1,286046996.9,N
1582480235.9,286046997.3,N
1582480255.7,286046997.2,N
1582480275.6,286046996.2,N
1582480295.4,286047011.9,N
1582480315.2,286046996.3,N
1582480335.1,286046996.4,N
1582480336.0,286046996.4,N
1582480355.8,286046993.4,N
1582480375.6,286046993.7,N
1582480395.5,286046993.9,N
1582480415.3,286046993.9,N
1582480435.2,286046996.3,N
1582480455.9,286046993.5,N
1582480475.7,286046991.7,N
1582480495.6,286046992.2,N
1582480515.4,286046992.0,N
1582480535.2,286046992.0,N
1582480555.1,286046992.3,N
1582480556.0,286046992.3,N
1582480575.8,286046992.6,N
1582480595.7,286046992.3,N
1582480615.5,286046992.3,N
1582480635.3,286046994.5,N
1582480655.2,286046994.6,N
1582480675.0,286046992.4,N
1582480675.9,286046992.4,N
1582480695.8,286046991.9,N
1582480715.6,286046992.5,N
1582480735.4,286046992.7,N
1582480755.3,286046992.5,N
1582480775.1,286046990.5,N
1582480795.8,286046991.3,N
