#timestamp,LO_Frequency,Hit,StdDev 
1655805615.1,286047001.1,N
1655805635.9,286046998.2,N
1655805655.7,286046998.2,N
1655805675.5,286046998.5,N
1655805695.4,286046998.1,N
1655805715.2,286046998.9,N
1655805735.0,286046998.4,N
1655805735.9,286046998.4,N
1655805755.8,286046998.5,N
1655805775.6,286046998.1,N
1655805795.5,286047000.9,N
1655805815.3,286047000.5,N
1655805835.1,286047000.4,N
1655805855.9,286047000.0,N
1655805875.7,286047000.1,N
1655805895.5,286047000.3,N
1655805915.4,286047002.8,N
1655805935.2,286047002.5,N
1655805955.1,286047002.4,N
1655805956.0,286047002.4,N
1655805975.8,286047000.3,N
1655805995.6,286047000.4,N
1655806015.5,286046998.5,N
1655806035.3,286046998.5,N
1655806055.2,286046998.1,N
1655806075.9,286047000.0,N
1655806095.7,286046998.3,N
1655806115.6,286047001.2,N
1655806135.4,286047000.7,N
1655806155.2,286047002.3,N
1655806175.1,286047002.8,N
1655806176.0,286047002.8,N
1655806195.8,286047002.8,N
1655806215.7,286046999.7,N
1655806235.5,286047000.1,N
1655806255.3,286047000.1,N
1655806275.2,286046999.9,N
1655806295.0,286047000.9,N
1655806295.9,286047000.9,N
1655806315.8,286047002.7,N
1655806335.6,286047000.5,N
1655806355.4,286047000.7,N
1655806375.3,286047001.1,N
1655806395.1,286047000.3,N
1655806415.9,286047000.7,N
1655806435.7,286046998.6,N
1655806455.5,286046999.0,N
1655806475.4,286046998.4,N
1655806495.2,286046998.4,N
1655806515.0,286046998.7,N
1655806515.9,286046998.7,N
1655806535.8,286046999.5,N
1655806555.6,286046998.3,N
1655806575.5,286046998.3,N
1655806595.3,286046998.5,N
1655806615.1,286046998.6,N
1655806635.9,286046998.8,N
1655806655.7,286046998.7,N
1655806675.5,286046998.7,N
1655806695.4,286046998.8,N
1655806715.2,286046999.3,N
1655806735.1,286046998.6,N
1655806736.0,286046998.6,N
1655806755.8,286046998.4,N
1655806775.6,286046998.6,N
1655806795.5,286046998.1,N
1655806815.3,286046999.2,N
1655806835.1,286046999.1,N
1655806855.9,286046996.5,Y
1655806875.7,286046996.5,P
1655806895.6,286046996.8,N
1655806915.4,286046999.4,N
1655806935.2,286046999.4,N
1655806955.1,286046998.9,N
1655806956.0,286046998.9,N
1655806975.8,286046999.3,N
1655806995.6,286046998.8,N
1655807015.5,286046999.2,N
1655807035.3,286046999.6,N
1655807055.2,286046997.0,Y
1655807075.9,286047001.2,P
1655807095.7,286046998.2,N
1655807115.6,286046999.0,N
1655807135.4,286046999.6,N
1655807155.3,286046996.9,Y
1655807175.1,286046998.4,P
1655807195.8,286046999.3,N
1655807215.7,286046999.4,N
1655807235.5,286046996.5,Y
1655807255.4,286047001.2,P
1655807275.2,286047000.5,N
1655807295.0,286047000.9,N
1655807295.9,286047000.9,N
1655807315.8,286047000.9,N
1655807335.6,286047000.5,N
1655807355.4,286047000.1,N
1655807375.3,286047000.1,N
1655807395.1,286047002.2,Y
1655807415.9,286047000.1,P
1655807435.7,286046999.7,N
1655807455.5,286047000.3,N
1655807475.4,286047000.4,N
1655807495.2,286047001.2,Y
1655807515.1,286046999.9,P
1655807516.0,286046999.9,N
1655807535.8,286047000.3,N
1655807555.6,286047001.0,Y
1655807575.5,286046998.2,P
1655807595.3,286046999.3,N
1655807615.1,286046997.2,P
1655807635.9,286046997.1,N
1655807655.7,286046996.6,N
1655807675.6,286046998.8,N
1655807695.4,286047001.0,N
1655807715.2,286047001.2,N
1655807735.1,286047000.6,N
1655807736.0,286047000.6,N
1655807755.8,286047001.2,N
1655807775.7,286046998.6,N
1655807795.5,286047001.0,N
1655807815.3,286047001.2,N
1655807835.2,286046999.0,N
1655807855.9,286046998.7,N
1655807875.7,286046998.2,N
1655807895.6,286046999.0,N
1655807915.4,286046998.7,N
1655807935.3,286046998.2,N
1655807955.1,286046998.7,N
1655807956.0,286046998.7,N
1655807975.8,286046999.3,N
1655807995.7,286046998.9,N
1655808015.5,286046998.6,N
1655808035.3,286046998.1,N
1655808055.2,286046998.6,N
1655808075.0,286046996.6,N
1655808075.9,286046996.6,N
1655808095.8,286046996.5,N
1655808115.6,286046999.0,N
1655808135.4,286046999.1,N
1655808155.3,286046996.7,N
1655808175.1,286046999.6,N
1655808195.8,286046998.4,N
1655808215.7,286046998.9,N
1655808235.5,286046998.9,N
1655808255.4,286046998.1,N
1655808275.2,286046999.5,N
1655808295.0,286046999.0,N
1655808295.9,286046999.0,N
1655808315.8,286046999.5,N
1655808335.6,286046999.1,N
1655808355.5,286046999.5,N
1655808375.3,286046996.5,Y
1655808395.1,286047000.7,P
1655808415.9,286046998.7,N
1655808435.7,286046998.9,N
1655808455.6,286046999.3,N
1655808475.4,286046999.4,N
1655808495.2,286046998.4,N
1655808515.1,286046999.4,N
1655808516.0,286046999.4,N
1655808535.8,286046998.8,N
1655808555.6,286046999.2,N
1655808575.5,286046998.3,N
1655808595.3,286047000.9,N
1655808615.2,286046999.9,N
1655808635.9,286047000.1,N
1655808655.7,286047000.3,N
1655808675.6,286047000.8,N
1655808695.4,286046998.2,N
1655808715.2,286047001.2,N
1655808735.1,286046998.2,N
1655808736.0,286046998.2,N
1655808755.8,286046998.1,N
1655808775.7,286047002.7,N
1655808795.5,286047002.6,N
1655808815.3,286047002.4,N
1655808835.2,286047000.1,N
1655808855.0,286047000.2,N
1655808855.9,286047000.2,N
1655808875.7,286047000.8,N
1655808895.6,286046998.4,N
1655808915.4,286047001.2,N
1655808935.3,286046998.7,N
1655808955.1,286047001.0,N
1655808975.8,286046998.4,N
1655808995.7,286046998.3,N
1655809015.5,286047000.9,N
1655809035.4,286047003.4,N
1655809055.2,286047003.7,N
1655809075.0,286047004.4,N
1655809075.9,286047004.4,N
1655809095.8,286047004.4,N
1655809115.6,286047001.6,N
1655809135.4,286047001.3,N
1655809155.3,286047001.7,N
1655809175.1,286047002.1,N
1655809195.9,286047002.3,N
