#timestamp,LO_Frequency,Hit,StdDev 
1457881215.2,286046996.1,P
1457881235.0,286046997.4,P
1457881235.9,286046997.4,N
1457881255.8,286046997.5,N
1457881275.6,286046997.8,N
1457881295.4,286046991.7,Y
1457881315.3,286046996.6,P
1457881335.1,286046997.4,P
1457881355.8,286046995.3,P
1457881375.7,286046997.9,N
1457881395.5,286046996.3,Y
1457881415.3,286046999.7,P
1457881435.2,286046998.1,N
1457881455.0,286046997.3,N
1457881455.9,286046997.3,N
1457881475.7,286046995.0,Y
1457881495.6,286046998.3,P
1457881515.4,286047000.2,N
1457881535.2,286047000.7,N
1457881555.1,286047001.4,N
1457881556.0,286047001.4,N
1457881575.8,286047001.5,N
1457881595.6,286047001.4,N
1457881615.5,286047001.6,N
1457881635.3,286047005.5,Y
1457881655.1,286047003.9,P
1457881675.9,286047004.0,N
1457881695.7,286047003.5,N
1457881715.5,286047005.5,Y
1457881735.4,286047001.5,P
1457881755.2,286046999.2,N
1457881775.0,286046998.6,N
1457881775.9,286046998.6,N
1457881795.8,286046999.0,N
1457881815.6,286046996.9,N
1457881835.4,286046996.5,N
1457881855.3,286046995.1,N
1457881875.1,286046996.0,N
1457881876.0,286046996.0,N
1457881895.8,286046998.0,N
1457881915.7,286046998.0,N
1457881935.5,286046996.0,N
1457881955.3,286046995.7,N
1457881975.1,286046993.9,N
1457881995.9,286046992.4,Y
1457882015.7,286046990.1,P
1457882035.5,286046991.4,N
1457882055.4,286046990.3,N
1457882075.2,286046990.6,Y
1457882095.0,286046997.3,P
1457882096.0,286046997.3,N
1457882115.8,286046996.7,N
1457882135.6,286046998.2,N
1457882155.4,286047006.0,N
1457882175.3,286047004.4,N
1457882195.1,286047001.5,N
1457882215.8,286047002.6,N
1457882235.7,286047001.4,N
1457882255.5,286047001.4,N
1457882275.3,286047003.0,N
1457882295.2,286047004.7,N
1457882315.9,286047005.8,N
1457882335.7,286047003.3,N
1457882355.6,286047004.6,N
1457882375.4,286047003.6,N
1457882395.2,286047004.9,N
1457882415.0,286047004.5,N
1457882415.9,286047004.5,N
1457882435.8,286047004.8,N
1457882455.6,286047005.1,N
1457882475.4,286047005.8,N
1457882495.3,286047003.0,N
1457882515.1,286047007.2,N
1457882535.8,286047006.4,N
1457882555.7,286047008.8,N
1457882575.5,286047007.2,N
1457882595.3,286047006.5,N
1457882615.2,286047008.7,N
1457882635.9,286047008.9,N
1457882655.7,286047008.9,N
1457882675.6,286047007.0,N
1457882695.4,286047005.9,N
1457882715.2,286047007.4,N
1457882735.0,286047005.7,N
1457882735.9,286047005.7,N
1457882755.8,286047008.4,Y
1457882775.6,286047002.6,P
1457882795.4,286046998.2,N
1457882815.3,286046998.9,N
1457882835.1,286046997.1,N
1457882855.8,286046999.0,N
1457882875.7,286046998.6,N
1457882895.5,286047002.2,N
1457882915.3,286047000.5,N
1457882935.2,286047000.0,N
1457882955.9,286047003.9,N
1457882975.7,286047003.4,N
1457882995.6,286047006.9,N
1457883015.4,286047001.7,N
1457883035.2,286047003.1,N
1457883055.1,286047003.4,N
1457883056.0,286047003.4,N
1457883075.8,286047003.4,N
1457883095.6,286047007.0,N
1457883115.4,286047007.8,N
1457883135.3,286047009.2,Y
1457883155.1,286046999.7,P
1457883175.9,286047000.6,N
1457883195.7,286047000.5,N
1457883215.5,286046999.8,N
1457883235.3,286047002.0,N
1457883255.2,286047001.2,N
1457883275.0,286046999.7,N
1457883275.9,286046999.7,N
1457883295.7,286047002.7,N
1457883315.6,286047002.1,N
1457883335.4,286047000.4,N
1457883355.2,286047000.4,N
1457883375.1,286047000.1,N
1457883376.0,286047000.1,N
1457883395.8,286046998.7,N
1457883415.6,286047000.1,N
1457883435.5,286047000.7,N
1457883455.3,286047000.8,N
1457883475.1,286047000.5,N
1457883495.9,286047004.3,Y
1457883515.7,286047002.4,P
1457883535.5,286046999.9,N
1457883555.4,286047000.4,N
1457883575.2,286046999.9,N
1457883595.0,286047000.4,N
1457883595.9,286047000.4,N
1457883615.8,286047000.8,N
1457883635.6,286047003.8,Y
1457883655.4,286047001.6,P
1457883675.3,286047001.6,P
1457883695.1,286047000.6,N
1457883696.0,286047000.6,N
1457883715.8,286047003.6,Y
1457883735.7,286047002.1,P
1457883755.5,286046998.7,N
1457883775.3,286047002.0,N
1457883795.2,286047001.2,N
1457883815.9,286046998.5,N
1457883835.7,286047002.5,N
1457883855.5,286047002.1,N
1457883875.4,286047001.5,N
1457883895.2,286047001.5,N
1457883915.0,286047003.4,N
1457883915.9,286047003.4,N
1457883935.8,286047001.3,N
1457883955.6,286047004.0,N
1457883975.4,286046998.1,N
1457883995.3,286046998.4,N
1457884015.1,286046997.7,N
1457884016.0,286046997.7,N
1457884035.8,286046998.7,N
1457884055.7,286046999.4,N
1457884075.5,286046999.2,N
1457884095.3,286046999.8,N
1457884115.2,286047004.3,N
1457884135.9,286047003.6,N
1457884155.7,286047001.0,N
1457884175.5,286047000.0,N
1457884195.4,286047000.4,N
1457884215.2,286047000.5,N
1457884235.0,286046998.9,N
1457884235.9,286046998.9,N
1457884255.8,286046996.7,N
1457884275.6,286046998.8,N
1457884295.4,286046999.5,N
1457884315.3,286046999.1,N
1457884335.1,286046999.2,N
1457884355.8,286047000.3,N
1457884375.7,286046998.7,N
1457884395.5,286046996.7,N
1457884415.3,286047000.6,N
1457884435.2,286046997.6,N
1457884455.9,286046997.6,N
1457884475.7,286046995.9,N
1457884495.6,286046996.3,N
1457884515.4,286046994.6,N
1457884535.2,286046994.1,N
1457884555.1,286046991.7,Y
1457884556.0,286046991.7,P
1457884575.8,286046996.4,N
1457884595.6,286046994.7,N
1457884615.5,286046994.6,N
1457884635.3,286046994.1,N
1457884655.1,286046994.8,N
1457884675.8,286046994.2,N
1457884695.7,286046995.4,N
1457884715.5,286046994.1,Y
1457884735.3,286047000.0,P
1457884755.2,286047002.4,N
1457884775.0,286047000.3,N
1457884775.9,286047000.3,N
1457884795.7,286046998.7,N
