#timestamp,LO_Frequency,Hit,StdDev 
1512248415.7,286046990.5,N
1512248435.5,286046988.7,Y
1512248455.3,286046994.7,P
1512248475.2,286046993.6,P
1512248495.9,286046995.5,P
1512248515.7,286046995.0,Y
1512248535.6,286047000.8,P
1512248555.4,286046997.0,N
1512248575.2,286046999.0,N
1512248595.1,286046994.2,N
1512248596.0,286046994.2,N
1512248615.8,286046993.6,N
1512248635.6,286046991.7,Y
1512248655.5,286046999.2,P
1512248675.3,286046994.6,P
1512248695.1,286046992.5,P
1512248715.9,286046994.5,N
1512248735.7,286046991.3,Y
1512248755.5,286046995.3,P
1512248775.4,286046997.4,P
1512248795.2,286046997.5,N
1512248815.0,286046998.1,N
1512248815.9,286046998.1,N
1512248835.8,286046996.6,N
1512248855.6,286046997.3,N
1512248875.4,286046998.9,N
1512248895.3,286046996.5,Y
1512248915.1,286047004.2,P
1512248916.0,286047004.2,N
1512248935.8,286047005.4,N
1512248955.7,286047004.6,N
1512248975.5,286047004.5,N
1512248995.3,286047006.5,N
1512249015.1,286047010.3,Y
1512249035.8,286047007.5,P
1512249055.7,286047001.7,N
1512249075.5,286047002.8,N
1512249095.3,286047004.4,N
1512249115.2,286047003.0,N
1512249135.9,286047007.1,Y
1512249155.7,286047005.9,P
1512249175.6,286047009.0,P
1512249195.4,286047006.2,N
1512249215.2,286047007.0,Y
1512249235.1,286047005.7,P
1512249236.0,286047005.7,P
1512249255.8,286047006.0,P
1512249275.6,286047004.0,Y
1512249295.5,286046993.8,P
1512249315.3,286046992.6,N
1512249335.1,286046992.7,N
1512249355.9,286046990.2,N
1512249375.7,286046990.5,N
1512249395.5,286046994.1,N
1512249415.4,286046996.1,N
1512249435.2,286046995.2,N
1512249455.0,286046995.4,N
1512249455.9,286046995.4,N
1512249475.8,286046996.1,N
1512249495.6,286046995.9,N
1512249515.4,286046995.7,N
1512249535.2,286046995.1,N
1512249555.1,286046997.1,N
1512249556.0,286046997.1,N
1512249575.8,286046997.1,N
1512249595.6,286046996.5,N
1512249615.5,286046993.4,N
1512249635.3,286046997.9,N
1512249655.1,286046997.0,N
1512249675.9,286046995.1,N
1512249695.7,286046999.5,N
1512249715.5,286047000.9,N
1512249735.4,286046996.1,N
1512249755.2,286046994.7,N
1512249775.0,286046990.8,Y
1512249775.9,286046990.8,P
1512249795.8,286046994.0,N
1512249815.6,286046997.1,N
1512249835.4,286046996.5,N
1512249855.3,286046999.3,N
1512249875.1,286047000.2,N
1512249876.0,286047000.2,N
1512249895.8,286046996.7,N
1512249915.7,286046996.8,N
1512249935.5,286046995.4,N
1512249955.3,286046994.0,N
1512249975.1,286046994.2,N
1512249995.9,286046993.2,N
1512250015.7,286046992.3,N
1512250035.6,286046989.7,Y
1512250055.4,286046994.4,P
1512250075.2,286046996.0,P
1512250095.0,286046993.6,P
1512250096.0,286046993.6,Y
1512250115.8,286046999.1,P
1512250135.6,286046996.6,N
1512250155.5,286046996.6,N
1512250175.3,286047000.6,N
1512250195.1,286046996.6,N
1512250215.8,286046997.6,N
1512250235.7,286046997.6,N
1512250255.5,286046998.6,N
1512250275.3,286046998.9,N
1512250295.2,286046996.8,N
1512250315.9,286046994.6,Y
1512250335.7,286046996.4,P
1512250355.6,286046991.3,P
1512250375.4,286046990.2,P
1512250395.2,286046996.1,N
1512250415.1,286046996.3,N
1512250416.0,286046996.3,N
1512250435.8,286046990.8,Y
1512250455.6,286046997.1,P
1512250475.5,286046997.9,N
1512250495.3,286046994.1,P
1512250515.1,286046990.9,Y
1512250535.9,286046990.3,P
1512250555.7,286046990.1,P
1512250575.5,286046990.6,P
1512250595.4,286046990.5,Y
1512250615.2,286046998.6,P
1512250635.0,286047000.7,N
1512250635.9,286047000.7,N
1512250655.8,286047001.6,N
1512250675.6,286047004.2,N
1512250695.4,286047002.2,N
1512250715.3,286047004.4,N
1512250735.1,286047008.3,N
1512250736.0,286047008.3,N
1512250755.8,286047009.0,N
1512250775.7,286047006.3,N
1512250795.5,286047004.9,N
1512250815.3,286047007.1,N
1512250835.2,286047004.9,N
1512250855.9,286047004.8,N
1512250875.7,286047007.1,N
1512250895.5,286047007.7,N
1512250915.4,286047008.0,N
1512250935.2,286047011.7,N
1512250955.0,286047011.0,N
1512250955.9,286047011.0,N
1512250975.8,286047016.0,Y
1512250995.6,286047009.5,P
1512251015.4,286047009.4,P
1512251035.3,286047010.0,P
1512251055.1,286047009.7,Y
1512251075.9,286047004.8,P
1512251095.7,286047010.1,P
1512251115.5,286047007.9,P
1512251135.4,286047009.3,Y
1512251155.2,286047002.7,P
1512251175.0,286047005.8,N
1512251175.9,286047005.8,N
1512251195.8,286047006.9,Y
1512251215.6,286047003.6,P
1512251235.4,286047005.3,P
1512251255.3,286047005.8,P
1512251275.1,286047005.1,Y
1512251276.0,286047005.1,P
1512251295.8,286047000.3,P
1512251315.7,286047005.5,N
1512251335.5,286047008.6,Y
1512251355.3,286047005.0,P
1512251375.2,286047005.0,P
1512251395.9,286047007.2,P
1512251415.7,286047002.9,N
1512251435.6,286047004.1,N
1512251455.4,286047002.5,N
1512251475.2,286046999.9,N
1512251495.0,286047004.1,N
1512251495.9,286047004.1,N
1512251515.8,286047002.2,N
1512251535.6,286047004.4,N
1512251555.4,286047004.0,N
1512251575.3,286047002.1,N
1512251595.1,286047002.7,N
1512251615.8,286047000.2,N
1512251635.7,286047000.3,N
1512251655.5,286047000.3,N
1512251675.3,286047001.5,N
1512251695.2,286047000.4,N
1512251715.9,286047000.6,N
1512251735.7,286047004.3,N
1512251755.5,286046997.7,N
1512251775.4,286046995.8,N
1512251795.2,286046992.1,Y
1512251815.0,286046989.4,P
1512251816.0,286046989.4,N
1512251835.8,286046986.7,N
1512251855.6,286046983.9,N
1512251875.4,286046982.8,N
1512251895.3,286046979.5,Y
1512251915.1,286046989.7,P
1512251935.8,286046987.5,P
1512251955.7,286046991.5,P
1512251975.5,286046990.0,Y
1512251995.3,286046995.1,P
