#timestamp,LO_Frequency,Hit,StdDev 
1620088235.8,286047018.0,P
1620088255.7,286047018.8,P
1620088275.5,286047017.7,P
1620088295.4,286047015.7,Y
1620088315.2,286046996.8,P
1620088335.0,286046993.8,N
1620088335.9,286046993.8,N
1620088355.8,286046993.3,N
1620088375.6,286046996.3,N
1620088395.4,286046994.4,N
1620088415.3,286046994.0,N
1620088435.1,286046994.0,N
1620088455.9,286046994.7,N
1620088475.7,286046994.8,N
1620088495.5,286046994.0,N
1620088515.4,286046993.3,N
1620088535.2,286046993.9,N
1620088555.0,286046994.3,N
1620088555.9,286046994.3,N
1620088575.8,286046991.9,N
1620088595.6,286046991.9,N
1620088615.5,286046992.0,N
1620088635.3,286046993.2,N
1620088655.1,286046992.8,N
1620088675.9,286046990.3,N
1620088695.7,286046991.1,N
1620088715.5,286046991.6,N
1620088735.4,286046991.0,N
1620088755.2,286046988.8,N
1620088775.1,286046990.5,N
1620088776.0,286046990.5,N
1620088795.8,286046993.1,N
1620088815.6,286046990.9,N
1620088835.5,286046992.7,N
1620088855.3,286046992.9,Y
1620088875.1,286046998.8,P
1620088895.9,286046998.4,N
1620088915.7,286047000.9,N
1620088935.6,286046999.9,N
1620088955.4,286047002.5,N
1620088975.2,286047003.5,N
1620088995.1,286047006.0,N
1620088996.0,286047006.0,N
1620089015.8,286047001.5,N
1620089035.7,286046999.8,N
1620089055.5,286047000.3,N
1620089075.3,286047000.6,N
1620089095.2,286047000.9,N
1620089115.9,286046999.9,N
1620089135.7,286047001.0,N
1620089155.6,286047000.5,N
1620089175.4,286047000.5,N
1620089195.2,286046998.1,N
1620089215.1,286047000.2,N
1620089216.0,286047000.2,N
1620089235.8,286047000.8,N
1620089255.7,286047001.2,N
1620089275.5,286046998.6,N
1620089295.3,286047000.4,N
1620089315.2,286046999.7,N
1620089335.0,286047002.3,N
1620089335.9,286047002.3,N
1620089355.8,286047002.8,N
1620089375.6,286047001.5,N
1620089395.4,286046999.7,N
1620089415.3,286047000.4,N
1620089435.1,286047000.6,N
1620089455.8,286047000.9,N
1620089475.7,286047000.6,N
1620089495.5,286047002.4,N
1620089515.3,286047000.0,N
1620089535.2,286047002.7,N
1620089555.0,286047001.4,N
1620089555.9,286047001.4,N
1620089575.8,286047003.2,N
1620089595.6,286047003.4,N
1620089615.4,286047005.1,Y
1620089635.3,286047005.2,P
1620089655.1,286047003.3,N
1620089675.9,286047003.9,N
1620089695.7,286047003.6,N
1620089715.5,286047005.7,Y
1620089735.4,286047002.2,P
1620089755.2,286047002.1,P
1620089775.0,286047002.4,P
1620089775.9,286047002.4,Y
1620089795.8,286047000.7,P
1620089815.6,286046999.7,N
1620089835.5,286047001.9,N
1620089855.3,286047001.6,N
1620089875.1,286047001.4,N
1620089895.9,286047003.1,Y
1620089915.7,286047002.3,P
1620089935.6,286047002.1,P
1620089955.4,286047001.5,P
1620089975.2,286047003.5,Y
1620089995.1,286047003.3,P
1620089996.0,286047003.3,P
