#timestamp,LO_Frequency,Hit,StdDev 
1527908415.6,286046999.8,N
1527908435.4,286047000.2,N
1527908455.3,286046999.7,N
1527908475.1,286047002.8,N
1527908495.8,286047000.1,N
1527908515.7,286047000.3,N
1527908535.5,286046998.2,N
1527908555.4,286047001.0,N
1527908575.2,286046999.7,N
1527908595.0,286047000.2,N
1527908595.9,286047000.2,N
1527908615.8,286047002.7,N
1527908635.6,286047002.3,N
1527908655.5,286047002.1,N
1527908675.3,286047000.4,N
1527908695.1,286047000.2,N
1527908715.9,286047002.6,N
1527908735.7,286046999.8,N
1527908755.5,286047000.1,N
1527908775.4,286047001.0,N
1527908795.2,286047000.0,N
1527908815.0,286047002.1,N
1527908816.0,286047002.1,N
1527908835.8,286047002.4,N
1527908855.6,286047003.9,Y
1527908875.5,286047002.0,P
1527908895.3,286047001.5,N
1527908915.1,286047001.6,P
1527908935.9,286047001.9,Y
1527908955.7,286047002.4,P
1527908975.6,286046999.8,N
1527908995.4,286046999.7,N
1527909015.2,286046998.4,N
1527909035.1,286046998.2,N
1527909036.0,286046998.2,N
1527909055.8,286046998.9,N
1527909075.7,286046998.3,N
1527909095.5,286046998.5,N
1527909115.3,286046998.8,N
1527909135.2,286046998.6,N
1527909155.0,286047000.3,N
1527909155.9,286047000.3,N
1527909175.8,286047000.8,N
1527909195.6,286047001.2,N
1527909215.4,286046998.3,N
1527909235.3,286046998.3,N
1527909255.1,286047001.2,N
1527909275.8,286047001.1,N
1527909295.7,286046998.2,N
1527909315.5,286047000.3,N
1527909335.4,286047000.2,N
1527909355.2,286047002.4,N
1527909375.0,286046999.8,N
1527909375.9,286046999.8,N
1527909395.8,286047002.2,N
1527909415.6,286047002.4,N
1527909435.4,286047002.3,N
1527909455.3,286047000.0,N
1527909475.1,286047000.6,N
1527909495.9,286047001.9,N
1527909515.7,286047004.3,Y
1527909535.5,286046999.7,P
1527909555.4,286047000.4,N
1527909575.2,286047001.0,P
1527909595.1,286047002.2,Y
1527909596.0,286047002.2,P
1527909615.8,286047002.5,N
1527909635.6,286047002.8,N
1527909655.5,286047000.1,N
1527909675.3,286046999.9,N
1527909695.1,286047002.2,N
1527909715.9,286047002.5,N
1527909735.7,286047002.4,N
1527909755.6,286047000.9,N
1527909775.4,286047002.4,N
1527909795.2,286047000.7,N
1527909815.1,286046998.9,N
1527909816.0,286046998.9,N
1527909835.8,286046999.8,N
1527909855.6,286047000.9,N
1527909875.5,286047000.0,N
1527909895.3,286047000.5,N
1527909915.2,286047000.8,N
1527909935.9,286046998.3,N
1527909955.7,286047000.8,N
1527909975.6,286046999.0,N
1527909995.4,286046998.1,N
1527910015.3,286046998.9,N
1527910035.1,286047000.2,N
1527910036.0,286047000.2,N
1527910055.8,286046998.6,N
1527910075.7,286046998.7,N
1527910095.5,286046998.3,N
1527910115.3,286047000.0,N
1527910135.2,286047000.1,N
1527910155.0,286047001.6,N
1527910155.9,286047001.6,N
1527910175.8,286047002.7,N
1527910195.6,286047002.6,N
1527910215.4,286047002.6,N
1527910235.3,286047002.7,N
1527910255.1,286047001.9,N
1527910275.9,286047002.0,N
1527910295.7,286047000.3,N
1527910315.5,286047001.0,N
1527910335.4,286046998.5,N
1527910355.2,286047000.8,N
1527910375.1,286047000.1,N
1527910376.0,286047000.1,N
1527910395.8,286046998.9,N
1527910415.6,286046999.1,N
1527910435.5,286046999.1,N
1527910455.3,286046999.3,N
1527910475.2,286046999.4,N
1527910495.9,286046998.8,N
1527910515.7,286046998.8,N
1527910535.6,286046999.1,N
1527910555.4,286047000.8,N
1527910575.2,286046999.8,N
1527910595.1,286046998.2,N
1527910596.0,286046998.2,N
1527910615.8,286047001.0,N
1527910635.7,286046998.7,N
1527910655.5,286046998.5,N
1527910675.3,286046998.6,N
1527910695.2,286047000.8,N
1527910715.0,286047000.8,N
1527910715.9,286047000.8,N
1527910735.8,286047000.3,N
1527910755.6,286046998.5,N
1527910775.4,286047000.6,N
1527910795.3,286047000.6,N
1527910815.1,286046999.7,N
1527910835.9,286047001.9,N
1527910855.7,286047003.2,Y
1527910875.5,286047004.4,P
1527910895.4,286047002.2,N
1527910915.2,286047001.7,N
1527910935.1,286047002.0,N
1527910936.0,286047002.0,N
1527910955.8,286046999.9,N
1527910975.6,286047000.6,N
1527910995.5,286047002.3,N
1527911015.3,286047000.5,N
1527911035.1,286047002.4,N
1527911055.9,286047003.8,N
1527911075.7,286047003.0,N
1527911095.6,286047001.7,N
1527911115.4,286047003.4,N
1527911135.2,286047004.2,Y
1527911155.1,286047004.2,P
1527911156.0,286047004.2,P
1527911175.8,286047003.6,P
1527911195.7,286047004.7,Y
1527911215.6,286047001.8,P
1527911235.4,286047004.3,P
1527911255.2,286047004.0,P
1527911275.1,286047003.5,Y
1527911276.0,286047003.5,P
1527911295.8,286047001.2,P
1527911315.7,286047001.1,N
1527911335.5,286047001.1,N
1527911355.3,286047000.5,N
1527911375.2,286047000.3,N
1527911395.0,286046998.5,N
1527911395.9,286046998.5,N
1527911415.7,286046999.5,N
1527911435.6,286046994.9,Y
1527911455.4,286046997.1,P
1527911475.3,286046999.0,N
1527911495.1,286046998.3,N
1527911515.8,286046997.4,N
1527911535.7,286046995.4,Y
1527911555.5,286046998.5,P
1527911575.4,286046997.3,P
1527911595.2,286046995.4,P
1527911615.0,286046997.0,N
1527911615.9,286046997.0,N
1527911635.8,286046996.6,Y
1527911655.6,286047001.0,P
1527911675.4,286046998.9,N
1527911695.3,286046998.8,N
1527911715.1,286046999.1,N
1527911735.9,286046999.1,N
1527911755.7,286046999.4,N
1527911775.5,286046998.8,N
1527911795.4,286046998.4,N
1527911815.2,286046998.8,N
1527911835.1,286047000.7,N
1527911836.0,286047000.7,N
1527911855.8,286046998.9,N
1527911875.6,286046996.7,Y
1527911895.5,286046999.6,P
1527911915.3,286046999.6,N
1527911935.1,286046997.8,P
1527911955.9,286046997.5,Y
1527911975.7,286046997.3,P
1527911995.6,286046999.6,N
