#timestamp,LO_Frequency,Hit,StdDev 
1531501215.6,286046999.3,N
1531501235.4,286046999.3,N
1531501255.2,286046998.5,N
1531501275.4,286046998.8,N
1531501295.3,286046999.0,N
1531501315.1,286046999.0,N
1531501316.0,286046999.0,N
1531501335.8,286046998.1,N
1531501355.7,286046998.6,N
1531501375.5,286046998.8,N
1531501395.3,286046999.1,N
1531501415.2,286046999.0,N
1531501435.0,286046999.2,N
1531501435.9,286046999.2,N
1531501455.8,286046999.2,N
1531501475.6,286046999.0,N
1531501495.4,286046999.4,N
1531501515.3,286046997.2,N
1531501535.1,286046996.8,N
1531501555.8,286046997.6,N
1531501575.7,286046995.0,Y
1531501595.5,286046997.7,P
1531501615.4,286046996.7,P
1531501635.2,286046997.8,N
1531501655.0,286046996.8,Y
1531501655.9,286046996.8,P
1531501675.8,286047000.9,N
1531501695.6,286047000.4,N
1531501715.5,286046998.3,N
1531501735.3,286046998.4,N
1531501755.1,286046999.1,N
1531501775.9,286046996.8,N
1531501795.7,286046996.8,N
1531501815.5,286046999.1,N
1531501835.4,286046999.2,N
1531501855.2,286046999.0,N
1531501875.1,286046998.4,N
1531501876.0,286046998.4,N
1531501895.8,286046997.0,N
1531501915.6,286046997.3,N
1531501935.5,286046999.4,N
1531501955.3,286046997.0,N
1531501975.1,286046997.0,N
1531501995.9,286046996.7,N
1531502015.7,286046997.3,N
1531502035.6,286046996.5,N
1531502055.4,286046996.9,N
1531502075.2,286046997.1,N
1531502095.1,286046999.1,N
1531502096.0,286046999.1,N
1531502115.8,286046999.5,N
1531502135.7,286046999.2,N
1531502155.5,286046996.9,N
1531502175.3,286046999.6,N
1531502195.2,286046999.4,N
1531502215.0,286046996.7,N
1531502215.9,286046996.7,N
1531502235.8,286046996.5,Y
1531502255.6,286047000.3,P
1531502275.4,286047000.9,N
1531502295.3,286046998.1,N
1531502315.1,286046999.0,N
1531502335.8,286046998.5,N
1531502355.7,286046998.6,N
1531502375.5,286047001.1,N
1531502395.4,286047001.2,N
1531502415.2,286047001.1,N
1531502435.0,286046998.8,N
1531502435.9,286046998.8,N
1531502455.8,286046998.7,N
1531502475.6,286047001.2,N
1531502495.5,286046998.2,N
1531502515.3,286046998.5,N
1531502535.1,286046998.2,N
1531502555.9,286046998.2,N
1531502575.7,286046999.5,N
1531502595.5,286046999.4,N
1531502615.4,286046999.1,N
1531502635.2,286046999.0,N
1531502655.0,286046998.4,N
1531502656.0,286046998.4,N
1531502675.8,286046998.5,N
1531502695.6,286046998.9,N
1531502715.5,286046998.6,N
1531502735.3,286046998.7,N
1531502755.1,286046999.3,N
1531502775.9,286046998.8,N
1531502795.7,286046998.3,N
1531502815.6,286046999.5,N
1531502835.4,286046997.3,N
1531502855.2,286046998.9,N
1531502875.1,286046998.2,N
1531502876.0,286046998.2,N
1531502895.8,286046998.4,N
1531502915.7,286046999.2,N
1531502935.5,286046998.6,N
1531502955.3,286047000.5,N
1531502975.2,286046999.3,N
1531502995.9,286046999.6,N
1531503015.7,286046999.6,N
1531503035.6,286046996.8,Y
1531503055.4,286046999.1,P
1531503075.3,286046999.1,P
1531503095.1,286046998.3,P
1531503096.0,286046998.3,Y
1531503115.8,286046998.1,P
1531503135.7,286047000.5,N
1531503155.5,286047002.7,N
1531503175.3,286047002.3,N
1531503195.2,286047002.8,N
1531503215.0,286047002.4,N
1531503215.9,286047002.4,N
1531503235.8,286047001.8,N
1531503255.6,286047001.9,N
1531503275.4,286047002.5,N
1531503295.3,286047000.0,N
1531503315.1,286047000.9,N
1531503335.8,286047000.9,N
1531503355.7,286046998.5,N
1531503375.5,286047001.2,N
1531503395.4,286047000.4,N
1531503415.2,286047000.5,N
1531503435.0,286046998.1,N
1531503435.9,286046998.1,N
1531503455.8,286047001.0,N
1531503475.6,286047000.0,N
1531503495.4,286047000.7,N
1531503515.3,286047002.8,N
1531503535.1,286046998.1,N
1531503555.9,286046998.1,N
1531503575.7,286047000.8,N
1531503595.5,286047000.9,N
1531503615.4,286046998.1,N
1531503635.2,286047000.5,N
1531503655.0,286047000.0,N
1531503655.9,286047000.0,N
1531503675.8,286046999.9,N
1531503695.6,286046998.1,N
1531503715.5,286047001.2,N
1531503735.3,286047001.2,N
1531503755.1,286047001.0,N
1531503775.9,286046998.5,N
1531503795.7,286046998.5,N
1531503815.5,286046998.6,N
1531503835.4,286046998.5,N
1531503855.2,286047001.0,N
1531503875.1,286047000.8,N
1531503876.0,286047000.8,N
1531503895.8,286047001.2,N
1531503915.6,286047001.1,N
1531503935.5,286047001.2,N
1531503955.3,286046998.1,N
1531503975.2,286047000.7,N
1531503995.9,286047002.4,N
1531504015.7,286047000.7,N
1531504035.6,286046998.1,N
1531504055.4,286046998.2,N
1531504075.2,286047001.2,N
1531504095.1,286047001.2,N
1531504096.0,286047001.2,N
1531504115.8,286047001.2,N
1531504135.7,286047000.4,N
1531504155.5,286047000.3,N
1531504175.3,286047002.6,N
1531504195.2,286047002.0,N
1531504215.0,286047002.5,N
1531504215.9,286047002.5,N
1531504235.7,286047000.2,N
1531504255.6,286047000.0,N
1531504275.4,286047000.3,N
1531504295.3,286046999.7,N
1531504315.1,286047000.2,N
1531504316.0,286047000.2,N
1531504335.8,286046999.9,N
1531504355.7,286047002.8,N
1531504375.5,286047000.2,N
1531504395.4,286047002.1,N
1531504415.2,286047002.0,N
1531504435.0,286047001.9,N
1531504435.9,286047001.9,N
1531504455.8,286047001.9,N
1531504475.6,286047001.7,N
1531504495.5,286047002.7,N
1531504515.3,286047001.9,N
1531504535.1,286047004.0,Y
1531504555.9,286046999.8,P
1531504575.7,286046999.7,N
1531504595.5,286047002.4,P
1531504615.4,286047000.2,N
1531504635.2,286047000.4,N
1531504655.1,286047000.0,N
1531504656.0,286047000.0,N
1531504675.8,286047002.8,Y
1531504695.6,286047002.8,P
1531504715.5,286047000.1,N
1531504735.3,286047000.6,N
1531504755.1,286047001.0,N
1531504775.9,286047000.3,N
1531504795.7,286047000.2,N
