#timestamp,LO_Frequency,Hit 
1499947215.7,286046995.9,N
1499947235.5,286046993.5,Y
1499947255.3,286046993.4,Y
1499947275.2,286046999.5,N
1499947295.0,286046996.6,N
1499947295.9,286046996.6,N
1499947315.7,286046998.9,N
1499947335.6,286046995.3,N
1499947355.4,286046994.1,N
1499947375.2,286046993.5,Y
1499947395.1,286046997.7,N
1499947396.0,286046997.7,N
1499947415.8,286047002.5,N
1499947435.6,286047005.6,N
1499947455.5,286047001.3,N
1499947475.3,286047004.0,N
1499947495.1,286047004.5,N
1499947515.9,286047005.0,N
1499947535.7,286047008.7,N
1499947555.5,286047008.1,N
1499947575.4,286047007.9,N
1499947595.2,286047009.0,N
1499947615.0,286047008.1,N
1499947635.1,286047007.8,N
1499947655.9,286047007.8,N
1499947675.7,286047007.6,N
1499947695.5,286047006.2,N
1499947715.4,286047011.5,Y
1499947735.2,286047009.1,Y
1499947755.1,286047000.9,N
1499947756.0,286047000.9,N
1499947775.8,286046997.1,N
1499947795.6,286046997.1,N
1499947815.4,286046997.5,N
1499947835.3,286046991.9,N
1499947855.1,286046990.7,N
1499947875.8,286046990.0,N
1499947895.7,286046987.5,N
1499947915.5,286046987.9,N
1499947935.3,286046987.2,N
1499947955.2,286046990.5,N
1499947975.9,286046990.4,N
1499947995.7,286046987.8,N
1499948015.6,286046987.1,N
1499948035.4,286046988.1,N
1499948055.2,286046988.5,N
1499948075.0,286046987.6,N
1499948076.0,286046987.6,Y
1499948095.8,286046996.6,N
1499948115.6,286046996.8,N
1499948135.4,286046999.5,N
1499948155.3,286046997.9,N
1499948175.1,286046996.7,N
1499948195.8,286047000.3,N
1499948215.7,286047000.6,N
1499948235.5,286047003.6,N
1499948255.3,286047004.2,N
1499948275.2,286046999.0,N
1499948295.9,286047000.7,N
1499948315.7,286047000.4,N
1499948335.6,286047002.1,N
1499948355.4,286047005.5,N
1499948375.2,286047001.6,N
1499948395.0,286047003.3,N
1499948396.0,286047003.3,N
1499948415.8,286047000.2,N
1499948435.6,286047001.2,N
1499948455.4,286046998.4,N
1499948475.3,286046998.7,N
1499948495.1,286046998.2,N
1499948515.8,286047005.9,N
1499948535.3,286047002.6,N
1499948555.1,286047000.5,N
1499948575.9,286047001.5,N
1499948595.7,286047005.5,N
1499948615.5,286047003.0,N
1499948635.4,286047003.1,N
1499948655.2,286047006.0,N
1499948675.0,286047003.1,N
1499948675.9,286047003.1,N
1499948695.8,286047004.3,N
1499948715.6,286047003.9,N
1499948735.4,286047003.6,N
1499948755.2,286047000.0,N
1499948775.1,286047000.2,N
1499948776.0,286047000.2,N
1499948795.8,286047000.5,N
1499948815.6,286047001.1,N
1499948835.5,286046997.0,N
1499948855.3,286046999.1,N
1499948875.1,286046998.9,N
1499948895.9,286047001.2,N
1499948915.7,286046999.3,N
1499948935.5,286047001.1,N
1499948955.3,286046998.5,N
1499948975.2,286046998.9,N
1499948995.0,286046995.6,N
1499948995.9,286046995.6,N
1499949015.8,286046992.2,Y
1499949035.6,286046996.0,N
1499949055.4,286046997.0,N
1499949075.2,286046998.2,N
1499949095.1,286047004.1,N
1499949096.0,286047004.1,N
1499949115.8,286047001.5,N
1499949135.6,286046999.7,N
1499949155.5,286047001.2,N
1499949175.3,286046998.2,N
1499949195.1,286047002.8,N
1499949215.9,286047001.0,N
1499949235.7,286047000.8,N
1499949255.5,286046998.8,N
1499949275.4,286047000.5,N
1499949295.2,286046997.3,N
1499949315.0,286047000.6,N
1499949315.9,286047000.6,N
1499949335.8,286047000.9,N
1499949355.6,286046999.0,N
1499949375.4,286047001.1,N
1499949395.2,286047001.9,N
1499949415.1,286046998.4,N
1499949416.0,286046998.4,N
1499949435.8,286046994.7,Y
1499949455.6,286046995.9,N
1499949475.5,286046994.0,N
1499949495.3,286046993.6,N
1499949515.1,286046995.6,N
1499949535.9,286046993.9,N
1499949555.7,286046996.4,N
1499949575.5,286046999.0,N
1499949595.4,286046997.7,N
1499949615.2,286046999.4,N
1499949635.0,286046994.9,N
1499949635.9,286046994.9,N
1499949655.8,286046997.9,N
1499949675.6,286046995.3,N
1499949695.4,286046995.1,N
1499949715.2,286046997.4,N
1499949735.1,286046995.6,N
1499949736.0,286046995.6,N
1499949755.8,286046993.5,Y
1499949775.5,286046996.9,N
1499949795.4,286047002.7,N
1499949815.2,286047001.4,N
1499949835.0,286047000.5,N
1499949835.9,286047000.5,N
1499949855.7,286047000.1,N
1499949875.6,286047000.6,N
1499949895.4,286046996.9,N
1499949915.2,286046999.6,N
1499949935.1,28601499950055.8,286047000.2,Y
1499950075.7,286047003.1,Y
1499950095.5,286047003.5,N
1499950115.3,286047006.7,Y
1499950135.2,286047001.7,N
1499950155.9,286047001.4,N
1499950175.7,286047003.9,N
1499950195.5,286047002.7,N
1499950215.4,286047002.9,N
1499950235.2,286047004.0,N
1499950255.0,286047001.8,N
1499950255.9,286047001.8,N
1499950275.8,286047003.1,N
1499950295.6,286047004.2,N
1499950315.4,286047002.1,N
1499950335.3,286047000.4,N
1499950355.1,286047000.5,N
1499950356.0,286047000.5,N
1499950375.8,286047001.4,N
1499950395.7,286047002.2,N
1499950415.5,286047005.4,Y
1499950435.3,286047005.4,Y
1499950455.2,286047003.8,N
1499950475.9,286046999.7,N
1499950495.7,286046996.9,N
1499950515.6,286046998.8,N
1499950535.4,286046999.4,N
1499950555.2,286046997.6,N
1499950575.0,286046997.7,N
1499950576.0,286046997.7,N
1499950595.8,286046998.3,N
1499950615.6,286047003.0,N
1499950635.4,286047002.7,N
1499950655.3,286047002.8,N
1499950675.1,286047001.7,N
1499950695.8,286046999.7,N
1499950715.7,286047000.0,N
1499950735.5,286046999.3,N
1499950755.3,286047001.1,N
1499950775.2,286046996.6,N
1499950795.9,286046998.4,N
