1583421146.05,$M4.1 39420 629 389 -22155 -27315 0 0 *56
1583421147.18,$M4.1 39421 631 405 -22155 -27315 0 0 *5D
1583421148.26,$M4.1 39422 629 381 -22155 -27315 0 0 *5C
1583421149.33,$M4.1 39423 629 381 -22155 -27315 0 0 *5D
1583421150.42,$M4.1 39424 629 381 -22155 -27315 0 0 *5A
1583421151.49,$M4.1 39425 629 385 -22155 -27315 0 0 *5F
1583421152.59,$M4.1 39426 631 389 -22155 -27315 0 0 *59
1583421153.71,$M4.1 39427 631 415 -22155 -27315 0 0 *5A
1583421154.81,$M4.1 39428 629 405 -22155 -27315 0 0 *5D
1583421155.91,$M4.1 39429 631 407 -22155 -27315 0 0 *57
1583421157.04,$M4.1 39430 631 401 -22155 -27315 0 0 *59
1583421158.14,$M4.1 39431 631 393 -22155 -27315 0 0 *54
1583421159.26,$M4.1 39432 631 393 -22155 -27315 0 0 *57
1583421160.36,$M4.1 39433 631 389 -22155 -27315 0 0 *5D
1583421161.46,$M4.1 39434 631 385 -22155 -27315 0 0 *56
1583421162.57,$M4.1 39435 631 385 -22155 -27315 0 0 *57
1583421163.65,$M4.1 39436 629 381 -22155 -27315 0 0 *59
1583421164.78,$M4.1 39437 631 379 -22155 -27315 0 0 *56
1583421165.89,$M4.1 39438 629 379 -22155 -27315 0 0 *50
1583421166.99,$M4.1 39439 631 381 -22155 -27315 0 0 *5F
1583421168.09,$M4.1 39440 631 381 -22155 -27315 0 0 *51
1583421169.19,$M4.1 39441 631 381 -22155 -27315 0 0 *50
1583421170.27,$M4.1 39442 633 385 -22155 -27315 0 0 *55
1583421171.38,$M4.1 39443 629 375 -22155 -27315 0 0 *50
1583421172.51,$M4.1 39444 631 375 -22155 -27315 0 0 *5E
1583421173.63,$M4.1 39445 629 379 -22155 -27315 0 0 *5A
1583421174.73,$M4.1 39446 629 379 -22155 -27315 0 0 *59
1583421175.83,$M4.1 39447 629 379 -22155 -27315 0 0 *58
1583421176.96,$M4.1 39448 627 379 -22155 -27315 0 0 *59
1583421178.08,$M4.1 39449 631 381 -22155 -27315 0 0 *58
1583421179.21,$M4.1 39450 627 379 -22155 -27315 0 0 *50
1583421180.31,$M4.1 39451 629 379 -22155 -27315 0 0 *5F
1583421181.41,$M4.1 39452 629 379 -22155 -27315 0 0 *5C
1583421182.52,$M4.1 39453 629 371 -22155 -27315 0 0 *55
1583421183.62,$M4.1 39454 629 371 -22155 -27315 0 0 *52
1583421184.77,$M4.1 39455 627 367 -22155 -27315 0 0 *5A
1583421185.87,$M4.1 39456 629 371 -22155 -27315 0 0 *50
1583421186.97,$M4.1 39457 629 371 -22155 -27315 0 0 *51
1583421188.07,$M4.1 39458 629 371 -22155 -27315 0 0 *5E
1583421189.22,$M4.1 39459 627 371 -22155 -27315 0 0 *51
1583421190.32,$M4.1 39460 629 367 -22155 -27315 0 0 *52
1583421191.45,$M4.1 39461 627 371 -22155 -27315 0 0 *5A
1583421192.57,$M4.1 39462 629 375 -22155 -27315 0 0 *53
1583421193.7,$M4.1 39463 627 379 -22155 -27315 0 0 *50
1583421194.84,$M4.1 39464 627 379 -22155 -27315 0 0 *57
1583421195.94,$M4.1 39465 627 381 -22155 -27315 0 0 *51
1583421197.02,$M4.1 39466 629 381 -22155 -27315 0 0 *5C
1583421198.12,$M4.1 39467 629 379 -22155 -27315 0 0 *5A
1583421199.26,$M4.1 39468 627 375 -22155 -27315 0 0 *57
1583421200.38,$M4.1 39469 629 375 -22155 -27315 0 0 *58
1583421201.48,$M4.1 39470 629 371 -22155 -27315 0 0 *54
1583421202.59,$M4.1 39471 629 375 -22155 -27315 0 0 *51
1583421203.69,$M4.1 39472 629 379 -22155 -27315 0 0 *5E
1583421204.83,$M4.1 39473 627 379 -22155 -27315 0 0 *51
1583421205.95,$M4.1 39474 629 375 -22155 -27315 0 0 *54
1583421207.08,$M4.1 39475 627 371 -22155 -27315 0 0 *5F
1583421208.18,$M4.1 39476 629 371 -22155 -27315 0 0 *52
1583421209.28,$M4.1 39477 629 367 -22155 -27315 0 0 *54
1583421210.4,$M4.1 39478 627 363 -22155 -27315 0 0 *51
1583421211.5,$M4.1 39479 627 359 -22155 -27315 0 0 *59
1583421212.57,$M4.1 39480 629 359 -22155 -27315 0 0 *51
1583421213.65,$M4.1 39481 629 359 -22155 -27315 0 0 *50
1583421214.76,$M4.1 39482 627 355 -22155 -27315 0 0 *51
1583421215.83,$M4.1 39483 629 355 -22155 -27315 0 0 *5E
1583421216.96,$M4.1 39484 627 353 -22155 -27315 0 0 *51
1583421218.06,$M4.1 39485 629 349 -22155 -27315 0 0 *55
1583421219.18,$M4.1 39486 627 353 -22155 -27315 0 0 *53
1583421220.29,$M4.1 39487 627 355 -22155 -27315 0 0 *54
1583421221.4,$M4.1 39488 627 359 -22155 -27315 0 0 *57
1583421222.53,$M4.1 39489 627 353 -22155 -27315 0 0 *5C
1583421223.63,$M4.1 39490 625 349 -22155 -27315 0 0 *5D
1583421224.73,$M4.1 39491 625 353 -22155 -27315 0 0 *57
1583421225.86,$M4.1 39492 627 353 -22155 -27315 0 0 *56
1583421226.97,$M4.1 39493 625 353 -22155 -27315 0 0 *55
1583421228.1,$M4.1 39494 627 353 -22155 -27315 0 0 *50
1583421229.2,$M4.1 39495 625 353 -22155 -27315 0 0 *53
1583421230.32,$M4.1 39496 627 353 -22155 -27315 0 0 *52
1583421231.43,$M4.1 39497 625 353 -22155 -27315 0 0 *51
1583421232.54,$M4.1 39498 625 353 -22155 -27315 0 0 *5E
1583421233.64,$M4.1 39499 627 359 -22155 -27315 0 0 *57
1583421234.75,$M4.1 39500 627 353 -22155 -27315 0 0 *5C
1583421235.89,$M4.1 39501 627 345 -22155 -27315 0 0 *5A
1583421237.02,$M4.1 39502 627 345 -22155 -27315 0 0 *59
1583421238.12,$M4.1 39503 625 349 -22155 -27315 0 0 *56
1583421239.24,$M4.1 39504 625 349 -22155 -27315 0 0 *51
1583421240.36,$M4.1 39505 627 349 -22155 -27315 0 0 *52
1583421241.46,$M4.1 39506 625 345 -22155 -27315 0 0 *5F
1583421242.56,$M4.1 39507 627 355 -22155 -27315 0 0 *5D
1583421243.69,$M4.1 39508 627 353 -22155 -27315 0 0 *54
1583421244.83,$M4.1 39509 623 353 -22155 -27315 0 0 *51
1583421245.94,$M4.1 39510 627 353 -22155 -27315 0 0 *5D
1583421247.04,$M4.1 39511 625 345 -22155 -27315 0 0 *59
1583421248.16,$M4.1 39512 625 349 -22155 -27315 0 0 *56
1583421249.26,$M4.1 39513 625 353 -22155 -27315 0 0 *5C
1583421250.33,$M4.1 39514 625 355 -22155 -27315 0 0 *5D
1583421251.42,$M4.1 39515 625 359 -22155 -27315 0 0 *50
1583421252.49,$M4.1 39516 625 355 -22155 -27315 0 0 *5F
1583421253.57,$M4.1 39517 625 359 -22155 -27315 0 0 *52
1583421254.66,$M4.1 39518 625 359 -22155 -27315 0 0 *5D
1583421255.73,$M4.1 39519 625 355 -22155 -27315 0 0 *50
1583421256.81,$M4.1 39520 625 355 -22155 -27315 0 0 *5A
1583421257.88,$M4.1 39521 625 355 -22155 -27315 0 0 *5B
1583421258.98,$M4.1 39522 623 355 -22155 -27315 0 0 *5E
1583421260.08,$M4.1 39523 623 355 -22155 -27315 0 0 *5F
1583421261.17,$M4.1 39524 625 359 -22155 -27315 0 0 *52
1583421262.24,$M4.1 39525 625 355 -22155 -27315 0 0 *5F
1583421263.34,$M4.1 39526 625 349 -22155 -27315 0 0 *51
1583421264.47,$M4.1 39527 627 353 -22155 -27315 0 0 *59
1583421265.56,$M4.1 39528 625 359 -22155 -27315 0 0 *5E
1583421266.66,$M4.1 39529 627 355 -22155 -27315 0 0 *51
1583421267.76,$M4.1 39530 625 353 -22155 -27315 0 0 *5D
1583421268.86,$M4.1 39531 625 353 -22155 -27315 0 0 *5C
1583421270.0,$M4.1 39532 627 353 -22155 -27315 0 0 *5D
1583421271.07,$M4.1 39533 625 355 -22155 -27315 0 0 *58
1583421272.15,$M4.1 39534 625 359 -22155 -27315 0 0 *53
1583421273.22,$M4.1 39535 625 363 -22155 -27315 0 0 *5B
1583421274.31,$M4.1 39536 625 359 -22155 -27315 0 0 *51
1583421275.39,$M4.1 39537 625 359 -22155 -27315 0 0 *50
1583421276.48,$M4.1 39538 625 363 -22155 -27315 0 0 *56
1583421277.55,$M4.1 39539 625 355 -22155 -27315 0 0 *52
1583421278.62,$M4.1 39540 625 355 -22155 -27315 0 0 *5C
1583421279.73,$M4.1 39541 625 353 -22155 -27315 0 0 *5B
1583421280.82,$M4.1 39542 623 355 -22155 -27315 0 0 *58
1583421281.9,$M4.1 39543 625 355 -22155 -27315 0 0 *5F
1583421283.01,$M4.1 39544 623 355 -22155 -27315 0 0 *5E
1583421284.09,$M4.1 39545 625 359 -22155 -27315 0 0 *55
1583421285.16,$M4.1 39546 625 355 -22155 -27315 0 0 *5A
1583421286.25,$M4.1 39547 625 359 -22155 -27315 0 0 *57
1583421287.31,$M4.1 39548 625 359 -22155 -27315 0 0 *58
1583421288.4,$M4.1 39549 625 355 -22155 -27315 0 0 *55
1583421289.47,$M4.1 39550 625 355 -22155 -27315 0 0 *5D
1583421290.6,$M4.1 39551 623 353 -22155 -27315 0 0 *5C
1583421291.7,$M4.1 39552 625 353 -22155 -27315 0 0 *59
1583421292.8,$M4.1 39553 625 353 -22155 -27315 0 0 *58
1583421293.87,$M4.1 39554 625 355 -22155 -27315 0 0 *59
1583421294.98,$M4.1 39555 625 349 -22155 -27315 0 0 *55
1583421296.09,$M4.1 39556 625 349 -22155 -27315 0 0 *56
1583421297.21,$M4.1 39557 623 345 -22155 -27315 0 0 *5D
1583421298.33,$M4.1 39558 625 349 -22155 -27315 0 0 *58
1583421299.43,$M4.1 39559 625 349 -22155 -27315 0 0 *59
1583421300.56,$M4.1 39560 623 345 -22155 -27315 0 0 *59
1583421301.66,$M4.1 39561 625 353 -22155 -27315 0 0 *59
1583421302.78,$M4.1 39562 623 349 -22155 -27315 0 0 *57
1583421303.87,$M4.1 39563 625 355 -22155 -27315 0 0 *5D
1583421304.97,$M4.1 39564 625 353 -22155 -27315 0 0 *5C
1583421306.09,$M4.1 39565 623 353 -22155 -27315 0 0 *5B
1583421307.22,$M4.1 39566 623 349 -22155 -27315 0 0 *53
1583421308.35,$M4.1 39567 623 345 -22155 -27315 0 0 *5E
1583421309.45,$M4.1 39568 625 353 -22155 -27315 0 0 *50
1583421310.55,$M4.1 39569 625 349 -22155 -27315 0 0 *5A
1583421311.69,$M4.1 39570 623 353 -22155 -27315 0 0 *5F
1583421312.76,$M4.1 39571 625 355 -22155 -27315 0 0 *5E
1583421313.86,$M4.1 39572 623 355 -22155 -27315 0 0 *5B
1583421314.94,$M4.1 39573 625 355 -22155 -27315 0 0 *5C
1583421316.01,$M4.1 39574 625 355 -22155 -27315 0 0 *5B
1583421317.11,$M4.1 39575 623 355 -22155 -27315 0 0 *5C
1583421318.2,$M4.1 39576 625 359 -22155 -27315 0 0 *55
1583421319.3,$M4.1 39577 623 359 -22155 -27315 0 0 *52
1583421320.4,$M4.1 39578 623 363 -22155 -27315 0 0 *54
1583421321.47,$M4.1 39579 625 363 -22155 -27315 0 0 *53
1583421322.59,$M4.1 39580 625 367 -22155 -27315 0 0 *51
1583421323.71,$M4.1 39581 625 371 -22155 -27315 0 0 *57
1583421324.81,$M4.1 39582 625 375 -22155 -27315 0 0 *50
1583421325.92,$M4.1 39583 625 375 -22155 -27315 0 0 *51
1583421327.06,$M4.1 39584 623 371 -22155 -27315 0 0 *54
1583421328.19,$M4.1 39585 623 375 -22155 -27315 0 0 *51
1583421329.29,$M4.1 39586 623 363 -22155 -27315 0 0 *55
1583421330.41,$M4.1 39587 625 367 -22155 -27315 0 0 *56
1583421331.54,$M4.1 39588 623 371 -22155 -27315 0 0 *58
1583421332.64,$M4.1 39589 625 371 -22155 -27315 0 0 *5F
1583421333.78,$M4.1 39590 627 371 -22155 -27315 0 0 *55
1583421334.89,$M4.1 39591 625 375 -22155 -27315 0 0 *52
1583421336.01,$M4.1 39592 625 371 -22155 -27315 0 0 *55
1583421337.11,$M4.1 39593 625 371 -22155 -27315 0 0 *54
1583421338.23,$M4.1 39594 625 375 -22155 -27315 0 0 *57
1583421339.33,$M4.1 39595 625 371 -22155 -27315 0 0 *52
1583421340.45,$M4.1 39596 625 371 -22155 -27315 0 0 *51
1583421341.58,$M4.1 39597 623 371 -22155 -27315 0 0 *56
1583421342.71,$M4.1 39598 623 375 -22155 -27315 0 0 *5D
1583421343.83,$M4.1 39599 625 375 -22155 -27315 0 0 *5A
1583421344.96,$M4.1 39600 623 371 -22155 -27315 0 0 *5B
1583421346.08,$M4.1 39601 625 371 -22155 -27315 0 0 *5C
1583421347.18,$M4.1 39602 625 375 -22155 -27315 0 0 *5B
1583421348.27,$M4.1 39603 625 381 -22155 -27315 0 0 *51
1583421349.39,$M4.1 39604 625 379 -22155 -27315 0 0 *51
1583421350.49,$M4.1 39605 625 379 -22155 -27315 0 0 *50
1583421351.6,$M4.1 39606 623 385 -22155 -27315 0 0 *56
1583421352.69,$M4.1 39607 625 385 -22155 -27315 0 0 *51
1583421353.79,$M4.1 39608 625 375 -22155 -27315 0 0 *51
1583421354.91,$M4.1 39609 625 375 -22155 -27315 0 0 *50
1583421356.03,$M4.1 39610 625 379 -22155 -27315 0 0 *54
1583421357.16,$M4.1 39611 623 375 -22155 -27315 0 0 *5F
1583421358.28,$M4.1 39612 625 371 -22155 -27315 0 0 *5E
1583421359.36,$M4.1 39613 625 381 -22155 -27315 0 0 *50
1583421360.45,$M4.1 39614 625 381 -22155 -27315 0 0 *57
1583421361.55,$M4.1 39615 623 381 -22155 -27315 0 0 *50
1583421362.63,$M4.1 39616 625 385 -22155 -27315 0 0 *51
1583421363.74,$M4.1 39617 623 381 -22155 -27315 0 0 *52
1583421364.87,$M4.1 39618 623 379 -22155 -27315 0 0 *5A
1583421366.02,$M4.1 39619 623 379 -22155 -27315 0 0 *5B
1583421367.15,$M4.1 39620 623 375 -22155 -27315 0 0 *5D
1583421368.28,$M4.1 39621 623 375 -22155 -27315 0 0 *5C
1583421369.42,$M4.1 39622 623 379 -22155 -27315 0 0 *53
1583421370.5,$M4.1 39623 625 381 -22155 -27315 0 0 *53
1583421371.62,$M4.1 39624 623 407 -22155 -27315 0 0 *5B
1583421372.74,$M4.1 39625 625 405 -22155 -27315 0 0 *5E
1583421373.84,$M4.1 39626 625 405 -22155 -27315 0 0 *5D
1583421374.92,$M4.1 39627 625 381 -22155 -27315 0 0 *57
1583421376.04,$M4.1 39628 625 379 -22155 -27315 0 0 *5F
1583421377.13,$M4.1 39629 625 381 -22155 -27315 0 0 *59
1583421378.23,$M4.1 39630 625 379 -22155 -27315 0 0 *56
1583421379.36,$M4.1 39631 623 375 -22155 -27315 0 0 *5D
1583421380.48,$M4.1 39632 625 371 -22155 -27315 0 0 *5C
1583421381.61,$M4.1 39633 623 375 -22155 -27315 0 0 *5F
1583421382.74,$M4.1 39634 623 371 -22155 -27315 0 0 *5C
1583421383.86,$M4.1 39635 625 375 -22155 -27315 0 0 *5F
1583421384.98,$M4.1 39636 625 375 -22155 -27315 0 0 *5C
1583421386.11,$M4.1 39637 623 375 -22155 -27315 0 0 *5B
1583421387.23,$M4.1 39638 625 371 -22155 -27315 0 0 *56
1583421388.35,$M4.1 39639 625 371 -22155 -27315 0 0 *57
1583421389.45,$M4.1 39640 625 375 -22155 -27315 0 0 *5D
1583421390.6,$M4.1 39641 623 375 -22155 -27315 0 0 *5A
1583421391.68,$M4.1 39642 625 381 -22155 -27315 0 0 *54
1583421392.81,$M4.1 39643 623 379 -22155 -27315 0 0 *54
1583421393.95,$M4.1 39644 623 379 -22155 -27315 0 0 *53
1583421395.07,$M4.1 39645 625 375 -22155 -27315 0 0 *58
1583421396.18,$M4.1 39646 625 371 -22155 -27315 0 0 *5F
1583421397.28,$M4.1 39647 625 375 -22155 -27315 0 0 *5A
1583421398.4,$M4.1 39648 625 371 -22155 -27315 0 0 *51
1583421399.53,$M4.1 39649 627 375 -22155 -27315 0 0 *56
1583421400.65,$M4.1 39650 625 371 -22155 -27315 0 0 *58
1583421401.74,$M4.1 39651 625 359 -22155 -27315 0 0 *53
1583421402.84,$M4.1 39652 623 363 -22155 -27315 0 0 *5F
1583421403.94,$M4.1 39653 623 363 -22155 -27315 0 0 *5E
1583421405.02,$M4.1 39654 625 363 -22155 -27315 0 0 *5F
1583421406.13,$M4.1 39655 623 363 -22155 -27315 0 0 *58
1583421407.28,$M4.1 39656 623 367 -22155 -27315 0 0 *5F
1583421408.35,$M4.1 39657 625 363 -22155 -27315 0 0 *5C
1583421409.46,$M4.1 39658 625 367 -22155 -27315 0 0 *57
1583421410.58,$M4.1 39659 625 371 -22155 -27315 0 0 *51
1583421411.67,$M4.1 39660 625 363 -22155 -27315 0 0 *58
1583421412.78,$M4.1 39661 625 367 -22155 -27315 0 0 *5D
1583421413.88,$M4.1 39662 625 367 -22155 -27315 0 0 *5E
1583421415.0,$M4.1 39663 625 371 -22155 -27315 0 0 *58
1583421416.12,$M4.1 39664 625 375 -22155 -27315 0 0 *5B
1583421417.24,$M4.1 39665 625 375 -22155 -27315 0 0 *5A
1583421418.35,$M4.1 39666 625 375 -22155 -27315 0 0 *59
1583421419.49,$M4.1 39667 623 371 -22155 -27315 0 0 *5A
1583421420.59,$M4.1 39668 625 375 -22155 -27315 0 0 *57
1583421421.7,$M4.1 39669 625 405 -22155 -27315 0 0 *56
1583421422.81,$M4.1 39670 625 397 -22155 -27315 0 0 *52
1583421423.92,$M4.1 39671 625 375 -22155 -27315 0 0 *5F
1583421425.04,$M4.1 39672 625 367 -22155 -27315 0 0 *5F
1583421426.16,$M4.1 39673 625 367 -22155 -27315 0 0 *5E
1583421427.23,$M4.1 39674 625 363 -22155 -27315 0 0 *5D
1583421428.31,$M4.1 39675 625 363 -22155 -27315 0 0 *5C
1583421429.4,$M4.1 39676 625 359 -22155 -27315 0 0 *56
1583421430.47,$M4.1 39677 625 355 -22155 -27315 0 0 *5B
1583421431.55,$M4.1 39678 625 355 -22155 -27315 0 0 *54
1583421432.62,$M4.1 39679 625 355 -22155 -27315 0 0 *55
1583421433.76,$M4.1 39680 623 353 -22155 -27315 0 0 *53
1583421434.86,$M4.1 39681 623 363 -22155 -27315 0 0 *51
1583421435.94,$M4.1 39682 625 381 -22155 -27315 0 0 *58
1583421437.06,$M4.1 39683 625 375 -22155 -27315 0 0 *52
1583421438.15,$M4.1 39684 625 381 -22155 -27315 0 0 *5E
1583421439.25,$M4.1 39685 625 375 -22155 -27315 0 0 *54
1583421440.36,$M4.1 39686 625 375 -22155 -27315 0 0 *57
1583421441.48,$M4.1 39687 625 367 -22155 -27315 0 0 *55
1583421442.58,$M4.1 39688 627 363 -22155 -27315 0 0 *5C
1583421443.67,$M4.1 39689 625 359 -22155 -27315 0 0 *56
1583421444.74,$M4.1 39690 625 355 -22155 -27315 0 0 *52
1583421445.82,$M4.1 39691 625 355 -22155 -27315 0 0 *53
1583421446.92,$M4.1 39692 625 353 -22155 -27315 0 0 *56
1583421447.99,$M4.1 39693 625 355 -22155 -27315 0 0 *51
1583421449.09,$M4.1 39694 625 353 -22155 -27315 0 0 *50
1583421450.18,$M4.1 39695 625 355 -22155 -27315 0 0 *57
1583421451.27,$M4.1 39696 625 359 -22155 -27315 0 0 *58
1583421452.37,$M4.1 39697 625 379 -22155 -27315 0 0 *5B
1583421453.47,$M4.1 39698 623 393 -22155 -27315 0 0 *56
1583421454.55,$M4.1 39699 625 355 -22155 -27315 0 0 *5B
1583421455.66,$M4.1 39700 625 353 -22155 -27315 0 0 *5C
1583421456.79,$M4.1 39701 623 345 -22155 -27315 0 0 *5C
1583421457.89,$M4.1 39702 625 341 -22155 -27315 0 0 *5D
1583421459.01,$M4.1 39703 625 345 -22155 -27315 0 0 *58
1583421460.11,$M4.1 39704 625 345 -22155 -27315 0 0 *5F
1583421461.21,$M4.1 39705 625 349 -22155 -27315 0 0 *52
1583421462.34,$M4.1 39706 623 353 -22155 -27315 0 0 *5C
1583421463.44,$M4.1 39707 625 353 -22155 -27315 0 0 *5B
1583421464.53,$M4.1 39708 625 359 -22155 -27315 0 0 *5E
1583421465.62,$M4.1 39709 625 381 -22155 -27315 0 0 *5A
1583421466.72,$M4.1 39710 625 367 -22155 -27315 0 0 *5A
1583421467.83,$M4.1 39711 625 349 -22155 -27315 0 0 *57
1583421468.95,$M4.1 39712 623 353 -22155 -27315 0 0 *59
1583421470.07,$M4.1 39713 625 367 -22155 -27315 0 0 *59
1583421471.15,$M4.1 39714 625 355 -22155 -27315 0 0 *5F
1583421472.25,$M4.1 39715 625 349 -22155 -27315 0 0 *53
1583421473.36,$M4.1 39716 625 345 -22155 -27315 0 0 *5C
1583421474.49,$M4.1 39717 623 345 -22155 -27315 0 0 *5B
1583421475.62,$M4.1 39718 627 349 -22155 -27315 0 0 *5C
1583421476.72,$M4.1 39719 625 353 -22155 -27315 0 0 *54
1583421477.86,$M4.1 39720 623 349 -22155 -27315 0 0 *53
1583421478.96,$M4.1 39721 625 345 -22155 -27315 0 0 *58
1583421480.08,$M4.1 39722 625 349 -22155 -27315 0 0 *57
1583421481.19,$M4.1 39723 623 353 -22155 -27315 0 0 *5B
1583421482.29,$M4.1 39724 625 345 -22155 -27315 0 0 *5D
1583421483.43,$M4.1 39725 623 349 -22155 -27315 0 0 *56
1583421484.53,$M4.1 39726 625 349 -22155 -27315 0 0 *53
1583421485.66,$M4.1 39727 623 353 -22155 -27315 0 0 *5F
1583421486.73,$M4.1 39728 625 355 -22155 -27315 0 0 *50
1583421487.85,$M4.1 39729 623 359 -22155 -27315 0 0 *5B
1583421488.95,$M4.1 39730 623 355 -22155 -27315 0 0 *5F
1583421490.05,$M4.1 39731 625 349 -22155 -27315 0 0 *55
1583421491.15,$M4.1 39732 625 353 -22155 -27315 0 0 *5D
1583421492.25,$M4.1 39733 623 355 -22155 -27315 0 0 *5C
1583421493.34,$M4.1 39734 625 355 -22155 -27315 0 0 *5D
1583421494.41,$M4.1 39735 625 359 -22155 -27315 0 0 *50
1583421495.56,$M4.1 39736 623 375 -22155 -27315 0 0 *5B
1583421496.64,$M4.1 39737 625 381 -22155 -27315 0 0 *57
1583421497.73,$M4.1 39738 625 393 -22155 -27315 0 0 *5B
1583421498.83,$M4.1 39739 625 379 -22155 -27315 0 0 *5E
1583421499.95,$M4.1 39740 625 367 -22155 -27315 0 0 *5F
1583421501.03,$M4.1 39741 625 363 -22155 -27315 0 0 *5A
1583421502.1,$M4.1 39742 625 363 -22155 -27315 0 0 *59
1583421503.25,$M4.1 39743 623 375 -22155 -27315 0 0 *59
1583421504.35,$M4.1 39744 625 397 -22155 -27315 0 0 *54
1583421505.48,$M4.1 39745 627 375 -22155 -27315 0 0 *5B
1583421506.62,$M4.1 39746 627 353 -22155 -27315 0 0 *5C
1583421507.72,$M4.1 39747 627 355 -22155 -27315 0 0 *5B
1583421508.82,$M4.1 39748 625 353 -22155 -27315 0 0 *50
1583421509.92,$M4.1 39749 625 349 -22155 -27315 0 0 *5A
1583421511.04,$M4.1 39750 625 349 -22155 -27315 0 0 *52
1583421512.14,$M4.1 39751 625 349 -22155 -27315 0 0 *53
1583421513.24,$M4.1 39752 625 349 -22155 -27315 0 0 *50
1583421514.37,$M4.1 39753 623 349 -22155 -27315 0 0 *57
1583421515.48,$M4.1 39754 625 353 -22155 -27315 0 0 *5D
1583421516.58,$M4.1 39755 625 353 -22155 -27315 0 0 *5C
1583421517.68,$M4.1 39756 627 355 -22155 -27315 0 0 *5B
1583421518.78,$M4.1 39757 623 355 -22155 -27315 0 0 *5E
1583421519.87,$M4.1 39758 625 355 -22155 -27315 0 0 *57
1583421520.97,$M4.1 39759 625 353 -22155 -27315 0 0 *50
1583421522.05,$M4.1 39760 625 355 -22155 -27315 0 0 *5C
1583421523.15,$M4.1 39761 625 353 -22155 -27315 0 0 *5B
1583421524.25,$M4.1 39762 623 359 -22155 -27315 0 0 *54
1583421525.34,$M4.1 39763 625 359 -22155 -27315 0 0 *53
1583421526.41,$M4.1 39764 625 363 -22155 -27315 0 0 *5D
1583421527.56,$M4.1 39765 627 367 -22155 -27315 0 0 *5A
1583421528.66,$M4.1 39766 627 359 -22155 -27315 0 0 *54
1583421529.76,$M4.1 39767 625 345 -22155 -27315 0 0 *5A
1583421530.86,$M4.1 39768 625 349 -22155 -27315 0 0 *59
1583421531.98,$M4.1 39769 625 345 -22155 -27315 0 0 *54
1583421533.08,$M4.1 39770 627 355 -22155 -27315 0 0 *5F
1583421534.18,$M4.1 39771 625 353 -22155 -27315 0 0 *5A
1583421535.28,$M4.1 39772 625 349 -22155 -27315 0 0 *52
1583421536.4,$M4.1 39773 625 341 -22155 -27315 0 0 *5B
1583421537.5,$M4.1 39774 625 345 -22155 -27315 0 0 *58
1583421538.62,$M4.1 39775 625 341 -22155 -27315 0 0 *5D
1583421539.72,$M4.1 39776 625 345 -22155 -27315 0 0 *5A
1583421540.81,$M4.1 39777 625 355 -22155 -27315 0 0 *5A
1583421541.92,$M4.1 39778 625 367 -22155 -27315 0 0 *54
1583421542.99,$M4.1 39779 625 355 -22155 -27315 0 0 *54
1583421544.09,$M4.1 39780 623 355 -22155 -27315 0 0 *54
1583421545.19,$M4.1 39781 623 359 -22155 -27315 0 0 *59
1583421546.3,$M4.1 39782 623 355 -22155 -27315 0 0 *56
1583421547.4,$M4.1 39783 625 353 -22155 -27315 0 0 *57
1583421548.51,$M4.1 39784 625 353 -22155 -27315 0 0 *50
1583421549.58,$M4.1 39785 625 359 -22155 -27315 0 0 *5B
1583421550.67,$M4.1 39786 625 363 -22155 -27315 0 0 *51
1583421551.8,$M4.1 39787 623 367 -22155 -27315 0 0 *52
1583421552.92,$M4.1 39788 625 367 -22155 -27315 0 0 *5B
1583421554.04,$M4.1 39789 625 371 -22155 -27315 0 0 *5D
1583421555.14,$M4.1 39790 625 367 -22155 -27315 0 0 *52
1583421556.24,$M4.1 39791 625 353 -22155 -27315 0 0 *54
1583421557.36,$M4.1 39792 625 349 -22155 -27315 0 0 *5C
1583421558.46,$M4.1 39793 625 345 -22155 -27315 0 0 *51
1583421559.59,$M4.1 39794 623 345 -22155 -27315 0 0 *50
1583421560.69,$M4.1 39795 625 353 -22155 -27315 0 0 *50
1583421561.83,$M4.1 39796 627 353 -22155 -27315 0 0 *51
1583421562.93,$M4.1 39797 625 353 -22155 -27315 0 0 *52
1583421564.03,$M4.1 39798 625 353 -22155 -27315 0 0 *5D
1583421565.15,$M4.1 39799 625 353 -22155 -27315 0 0 *5C
1583421566.25,$M4.1 39800 625 353 -22155 -27315 0 0 *53
1583421567.38,$M4.1 39801 623 349 -22155 -27315 0 0 *5F
1583421568.48,$M4.1 39802 625 353 -22155 -27315 0 0 *51
1583421569.58,$M4.1 39803 625 353 -22155 -27315 0 0 *50
1583421570.69,$M4.1 39804 625 349 -22155 -27315 0 0 *5C
1583421571.79,$M4.1 39805 625 353 -22155 -27315 0 0 *56
1583421572.92,$M4.1 39806 623 349 -22155 -27315 0 0 *58
1583421574.05,$M4.1 39807 623 353 -22155 -27315 0 0 *52
1583421575.12,$M4.1 39808 625 355 -22155 -27315 0 0 *5D
1583421576.25,$M4.1 39809 623 353 -22155 -27315 0 0 *5C
1583421577.36,$M4.1 39810 625 353 -22155 -27315 0 0 *52
1583421578.47,$M4.1 39811 623 353 -22155 -27315 0 0 *55
1583421579.61,$M4.1 39812 623 349 -22155 -27315 0 0 *5D
1583421580.71,$M4.1 39813 625 349 -22155 -27315 0 0 *5A
1583421581.84,$M4.1 39814 623 353 -22155 -27315 0 0 *50
1583421582.93,$M4.1 39815 625 359 -22155 -27315 0 0 *5D
1583421584.03,$M4.1 39816 623 355 -22155 -27315 0 0 *54
1583421585.15,$M4.1 39817 623 353 -22155 -27315 0 0 *53
1583421586.28,$M4.1 39818 623 353 -22155 -27315 0 0 *5C
1583421587.41,$M4.1 39819 623 353 -22155 -27315 0 0 *5D
1583421588.51,$M4.1 39820 623 355 -22155 -27315 0 0 *51
1583421589.62,$M4.1 39821 625 349 -22155 -27315 0 0 *5B
1583421590.75,$M4.1 39822 623 349 -22155 -27315 0 0 *5E
1583421591.87,$M4.1 39823 623 353 -22155 -27315 0 0 *54
1583421593.02,$M4.1 39824 623 341 -22155 -27315 0 0 *50
1583421594.13,$M4.1 39825 623 349 -22155 -27315 0 0 *59
1583421595.28,$M4.1 39826 623 345 -22155 -27315 0 0 *56
1583421596.38,$M4.1 39827 625 353 -22155 -27315 0 0 *56
1583421597.5,$M4.1 39828 623 353 -22155 -27315 0 0 *5F
1583421598.63,$M4.1 39829 623 349 -22155 -27315 0 0 *55
1583421599.73,$M4.1 39830 625 353 -22155 -27315 0 0 *50
1583421600.87,$M4.1 39831 623 353 -22155 -27315 0 0 *57
1583421601.97,$M4.1 39832 625 353 -22155 -27315 0 0 *52
1583421603.1,$M4.1 39833 623 353 -22155 -27315 0 0 *55
1583421604.23,$M4.1 39834 623 349 -22155 -27315 0 0 *59
1583421605.34,$M4.1 39835 625 345 -22155 -27315 0 0 *52
1583421606.44,$M4.1 39836 621 337 -22155 -27315 0 0 *50
1583421607.55,$M4.1 39837 625 341 -22155 -27315 0 0 *54
1583421608.66,$M4.1 39838 625 349 -22155 -27315 0 0 *53
1583421609.79,$M4.1 39839 623 349 -22155 -27315 0 0 *54
1583421610.92,$M4.1 39840 623 345 -22155 -27315 0 0 *56