#timestamp,LO_Frequency,Hit,StdDev 
1581786015.5,286047001.0,N
1581786035.4,286047002.3,N
1581786055.2,286046998.4,N
1581786075.0,286046996.8,N
1581786075.9,286046996.8,N
1581786095.8,286046997.3,N
1581786115.6,286046997.8,N
1581786135.5,286046997.5,N
1581786155.3,286046999.5,N
1581786175.1,286046998.3,N
1581786195.9,286046999.2,N
1581786215.7,286046998.5,N
1581786235.6,286046998.4,N
1581786255.4,286046999.5,N
1581786275.2,286046997.3,N
1581786295.1,286046998.7,N
1581786296.0,286046998.7,N
1581786315.8,286046998.5,N
1581786335.6,286046999.4,N
1581786355.5,286046998.6,N
1581786375.3,286046999.6,N
1581786395.2,286046996.6,N
1581786415.9,286046999.9,N
1581786435.7,286047001.8,N
1581786455.6,286047001.9,N
1581786475.4,286047000.0,N
1581786495.3,286046998.9,N
1581786515.1,286046999.5,N
1581786516.0,286046999.5,N
1581786535.8,286046997.0,N
1581786555.7,286046996.5,N
1581786575.5,286046996.9,N
1581786595.3,286046997.3,N
1581786615.2,286046998.9,N
1581786635.0,286046996.9,N
1581786635.9,286046996.9,N
1581786655.8,286046995.6,Y
1581786675.6,286046997.8,P
1581786695.4,286046998.2,P
1581786715.3,286047000.6,N
1581786735.1,286047002.4,N
1581786755.9,286047001.0,N
1581786775.7,286046999.6,N
1581786795.5,286046997.0,N
1581786815.4,286046998.0,N
1581786835.2,286046997.4,N
1581786855.0,286046999.1,N
1581786855.9,286046999.1,N
1581786875.8,286046995.0,Y
1581786895.6,286046997.8,P
1581786915.5,286046997.5,P
1581786935.3,286046997.7,P
1581786955.2,286046996.6,Y
1581786975.9,286047000.0,P
1581786995.7,286047002.4,N
1581787015.6,286047000.2,N
1581787035.4,286046999.9,N
1581787055.2,286047001.1,N
1581787075.1,286046999.4,N
1581787076.0,286046999.4,N
1581787095.8,286046999.5,N
1581787115.7,286046997.7,N
1581787135.5,286046998.5,N
1581787155.3,286046999.6,N
1581787175.2,286046999.3,N
1581787195.0,286046998.6,N
1581787195.9,286046998.6,N
1581787215.8,286047000.9,N
1581787235.6,286047002.1,N
1581787255.4,286047004.0,Y
1581787275.3,286047003.0,P
1581787295.1,286047006.4,P
1581787315.8,286047006.9,N
1581787335.7,286047005.8,N
1581787355.5,286047001.7,N
1581787375.4,286047002.7,N
1581787395.2,286047001.2,N
1581787415.0,286046999.2,N
1581787415.9,286046999.2,N
1581787435.8,286047000.1,N
1581787455.6,286047002.7,N
1581787475.5,286047000.4,N
1581787495.3,286047000.5,N
1581787515.1,286047000.6,N
1581787535.9,286047000.4,N
1581787555.7,286047000.1,N
1581787575.5,286047002.0,N
1581787595.4,286047002.0,N
1581787615.2,286046999.9,N
1581787635.1,286046998.8,N
1581787636.0,286046998.8,N
1581787655.8,286046996.5,N
1581787675.6,286046996.6,N
1581787695.5,286046998.6,N
1581787715.3,286047002.8,N
1581787735.1,286047002.4,N
1581787755.9,286047004.1,N
1581787775.7,286047003.9,N
1581787795.6,286047005.1,N
1581787815.4,286047006.6,N
1581787835.2,286047006.9,N
1581787855.1,286047009.2,Y
1581787856.0,286047009.2,P
1581787875.8,286047002.9,N
1581787895.7,286047003.4,N
1581787915.5,286047001.7,N
1581787935.3,286046999.7,N
1581787955.2,286047000.6,N
1581787975.0,286046998.8,N
1581788005.9,286046999.3,E
1581788015.9,286047000.6,N
1581788035.7,286047000.1,P
1581788055.5,286047002.3,P
1581788075.4,286047001.4,N
1581788095.2,286047004.8,Y
1581788115.1,286047007.4,P
1581788116.0,286047007.4,N
1581788135.8,286047005.7,N
1581788155.6,286047007.1,N
1581788175.5,286047006.5,N
1581788195.3,286047004.8,N
1581788215.1,286047001.8,N
1581788235.9,286046999.7,N
1581788255.7,286046998.1,N
1581788275.6,286046999.3,N
1581788295.4,286046997.0,N
1581788315.2,286046998.1,N
1581788335.1,286046998.3,N
1581788336.0,286046998.3,N
1581788355.8,286046999.6,N
1581788375.7,286047000.0,N
1581788395.5,286047003.3,N
1581788415.3,286047008.5,N
1581788435.2,286047011.3,N
1581788455.0,286047010.6,N
1581788455.9,286047010.6,N
1581788475.8,286047008.0,N
1581788495.6,286047002.9,N
1581788515.4,286047003.9,N
1581788535.3,286046999.8,N
1581788555.1,286047000.8,N
1581788575.8,286047000.9,N
1581788595.7,286047002.3,N
1581788615.5,286047002.1,N
1581788635.4,286047004.3,N
1581788655.2,286047003.6,N
1581788675.0,286047005.8,N
1581788675.9,286047005.8,N
1581788695.8,286047003.6,N
1581788715.6,286047004.8,N
1581788735.4,286047003.8,N
1581788755.3,286047002.6,N
1581788775.1,286047001.0,N
1581788795.9,286046999.6,N
1581788815.7,286046997.8,N
1581788835.5,286046997.9,N
1581788855.4,286046999.4,N
1581788875.2,286046997.5,N
1581788895.1,286046997.8,N
1581788896.0,286046997.8,N
1581788915.8,286046999.1,N
1581788935.6,286047000.4,N
1581788955.5,286047005.7,N
1581788975.3,286047009.2,N
1581788995.2,286047010.4,N
1581789015.9,286047008.3,N
1581789035.7,286047005.0,N
1581789055.6,286047003.6,N
1581789075.4,286047004.3,N
1581789095.2,286047000.9,N
1581789115.1,286046998.3,N
1581789116.0,286046998.3,N
1581789135.8,286047000.5,N
1581789155.7,286047000.4,N
1581789175.5,286047000.3,N
1581789195.3,286047000.5,N
1581789215.2,286047000.3,N
1581789235.0,286047005.4,N
1581789235.9,286047005.4,N
1581789255.8,286047006.1,N
1581789275.6,286047006.3,N
1581789295.4,286047005.1,N
1581789315.3,286047004.3,N
1581789335.1,286047002.6,N
1581789355.8,286047000.7,N
1581789375.7,286046998.6,N
1581789395.5,286047000.5,N
1581789415.4,286046998.1,N
1581789435.2,286046998.7,N
1581789455.0,286046999.6,N
1581789455.9,286046999.6,N
1581789475.8,286047000.6,N
1581789495.6,286047002.8,N
1581789515.4,286047005.5,N
1581789535.3,286047005.5,N
1581789555.1,286047003.9,N
1581789575.9,286047000.5,N
1581789595.7,286047001.1,N
