#timestamp,LO_Frequency,Hit,StdDev 
1673964015.8,286047000.7,N
1673964035.6,286047001.1,N
1673964055.5,286047000.5,N
1673964075.3,286047000.8,N
1673964095.1,286047000.2,N
1673964115.9,286047000.6,N
1673964135.7,286047000.5,N
1673964155.5,286047001.1,N
1673964175.4,286046998.2,N
1673964195.2,286046998.7,N
1673964215.0,286046998.6,N
1673964215.9,286046998.6,N
1673964235.8,286046998.3,N
1673964255.6,286047001.0,N
1673964275.4,286047000.6,N
1673964295.3,286047000.5,N
1673964315.1,286047000.2,N
1673964335.8,286046999.8,N
1673964355.7,286047002.2,N
1673964375.5,286046999.7,N
1673964395.3,286047000.0,N
1673964415.2,286047000.9,N
1673964435.9,286047000.8,N
1673964455.7,286047001.1,N
1673964475.6,286047000.9,N
1673964495.4,286047000.7,N
1673964515.2,286047000.4,N
1673964535.1,286047011.9,Y
1673964536.0,286047000.0,P
1673964555.8,286047000.2,N
1673964575.6,286047000.6,P
1673964595.5,286047000.4,N
1673964615.3,286046999.7,N
1673964635.1,286047000.8,N
1673964655.9,286047000.2,N
1673964675.7,286046999.9,N
1673964695.5,286047002.8,Y
1673964715.4,286047002.7,P
1673964735.2,286047002.4,N
1673964755.0,286047001.1,N
1673964755.9,286047001.1,N
1673964775.8,286046998.2,N
1673964795.6,286047001.2,N
1673964815.4,286047001.2,N
1673964835.3,286047000.4,N
1673964855.1,286047002.0,N
1673964875.8,286047001.3,N
1673964895.7,286047003.7,Y
1673964915.5,286047001.9,P
1673964935.3,286047002.0,P
1673964955.2,286047000.1,N
1673964975.0,286047002.4,Y
1673964975.9,286047002.4,P
1673964995.7,286047000.4,N
1673965015.6,286047000.3,N
1673965035.4,286047000.1,N
1673965055.2,286046999.7,N
1673965075.1,286047000.1,N
1673965076.0,286047000.1,N
1673965095.8,286047000.3,N
1673965115.6,286047001.2,N
1673965135.5,286047000.2,N
1673965155.3,286047000.6,N
1673965175.1,286047000.7,N
1673965195.9,286047000.2,N
1673965215.7,286046999.7,N
1673965235.5,286047000.1,N
1673965255.4,286047001.5,N
1673965275.2,286047001.6,N
1673965295.0,286047004.1,Y
1673965295.9,286047004.1,P
1673965315.8,286047003.9,N
1673965335.6,286047004.4,N
1673965355.4,286047004.2,N
1673965375.3,286047003.8,N
1673965395.1,286047001.7,N
1673965415.8,286047001.4,N
1673965435.7,286047004.0,N
1673965455.5,286047003.6,N
1673965475.3,286047003.0,N
1673965495.2,286047003.2,N
1673965515.0,286047003.0,N
1673965515.9,286047003.0,N
1673965535.7,286047003.5,Y
1673965555.6,286047002.3,P
1673965575.4,286046999.8,N
1673965595.2,286047002.3,N
1673965615.1,286047001.7,N
1673965616.0,286047001.7,N
1673965635.8,286047001.9,N
1673965655.6,286047002.1,N
1673965675.5,286047002.2,N
1673965695.3,286047002.8,Y
1673965715.1,286046998.2,P
1673965735.9,286047000.9,N
1673965755.7,286047000.6,N
1673965775.5,286046998.5,N
1673965795.4,286046998.3,N
1673965815.2,286046999.1,N
1673965835.0,286046999.1,N
1673965835.9,286046999.1,N
1673965855.8,286047001.1,N
1673965875.6,286046998.8,N
1673965895.4,286046998.1,N
1673965915.3,286047000.9,N
1673965935.1,286046998.7,N
1673965955.8,286046999.5,N
1673965975.7,286046998.8,N
1673965995.5,286046996.9,N
1673966015.3,286046999.2,N
1673966035.2,286046997.4,N
1673966055.0,286046997.5,N
1673966055.9,286046997.5,N
1673966075.7,286046996.8,N
1673966095.6,286046997.3,N
1673966115.4,286046996.8,N
1673966135.2,286046996.7,N
1673966155.1,286046997.7,N
1673966156.0,286046997.7,N
1673966175.8,286046997.0,N
1673966195.6,286046999.1,N
1673966215.5,286046999.0,N
1673966235.3,286046999.5,N
1673966255.1,286046998.4,N
1673966275.9,286046999.0,N
1673966295.7,286046999.6,N
1673966315.5,286046999.3,N
1673966335.4,286046999.3,N
1673966355.2,286046997.2,N
1673966375.0,286046996.8,N
1673966375.9,286046996.8,N
1673966395.8,286046996.7,N
1673966415.6,286046996.9,N
1673966435.4,286046999.6,N
1673966455.3,286046999.1,N
1673966475.1,286046999.4,N
1673966495.9,286046996.6,Y
1673966515.7,286047000.8,P
1673966535.5,286047000.7,N
1673966555.3,286046999.1,N
1673966575.2,286046998.8,N
1673966595.0,286047001.1,N
1673966595.9,286047001.1,N
1673966615.8,286046999.1,N
1673966635.6,286046996.9,N
1673966655.4,286046999.6,N
1673966675.3,286046999.1,N
1673966695.1,286046999.2,N
1673966696.0,286046999.2,N
1673966715.8,286046999.5,N
1673966735.7,286046997.0,N
1673966755.5,286046997.8,N
1673966775.3,286046994.9,Y
1673966795.2,286046999.0,P
1673966815.9,286047000.6,P
1673966835.7,286046998.8,N
1673966855.6,286047000.5,N
1673966875.4,286046998.1,N
1673966895.2,286046998.3,N
1673966915.1,286046998.3,N
1673966916.0,286046998.3,N
1673966935.8,286046998.2,N
1673966955.6,286046999.4,N
1673966975.5,286047000.8,N
1673966995.3,286047001.2,N
1673967015.1,286047000.7,N
1673967035.9,286047001.1,N
1673967055.7,286046998.1,N
1673967075.5,286046998.4,N
1673967095.4,286046998.4,N
1673967115.2,286046999.5,N
1673967135.0,286046997.4,N
1673967135.9,286046997.4,N
1673967155.8,286046997.5,N
1673967175.6,286046997.1,N
1673967195.4,286046996.6,N
1673967215.3,286046999.5,N
1673967235.1,286046999.4,N
1673967236.0,286046999.4,N
1673967255.8,286046996.7,N
1673967275.7,286046996.9,N
1673967295.5,286046997.2,N
1673967315.3,286046996.6,N
1673967335.2,286046996.9,N
1673967355.9,286046996.6,N
1673967375.7,286046999.6,N
1673967395.6,286046998.8,N
1673967415.4,286046998.1,N
1673967435.2,286047001.0,N
1673967455.1,286046999.8,N
1673967456.0,286046999.8,N
1673967475.8,286047001.0,N
1673967495.6,286047000.6,N
1673967515.5,286047000.7,N
1673967535.3,286047001.0,N
1673967555.1,286046998.1,N
1673967575.9,286047001.2,N
1673967595.7,286047000.7,N
