1494684000.06,23742,15.44,73374.8,5.13,1.63,1.97,0,*71
1494684001.31,23743,15.44,73376.3,5.13,1.63,2.05,0,*78
1494684002.53,23744,15.44,73372.5,5.13,1.85,2.31,0,*70
1494684003.78,23745,15.44,73378.3,5.13,2.13,2.55,0,*7F
1494684005.0,23746,15.44,73368.8,5.15,2.21,2.43,0,*7C
1494684006.23,23747,15.44,73372.8,5.17,1.97,2.27,0,*73
1494684007.44,23748,15.44,73374.3,5.19,2.27,2.39,0,*75
1494684008.69,23749,15.44,73378.5,5.21,2.39,2.43,0,*7D
1494684009.89,23750,15.44,73374.0,5.19,1.05,1.09,0,*7F
1494684011.11,23751,15.44,73374.5,5.19,1.43,1.67,0,*74
1494684012.34,23752,15.44,73368.8,5.21,1.93,2.27,0,*76
1494684013.59,23753,15.44,73368.3,5.21,1.97,2.05,0,*73
1494684014.83,23754,15.44,73370.3,5.21,1.89,1.93,0,*77
1494684016.05,23755,15.44,73374.0,5.21,2.17,2.27,0,*7E
1494684017.31,23756,15.44,73378.3,5.21,2.13,2.17,0,*7A
1494684018.52,23757,15.44,73376.8,5.23,1.67,1.71,0,*7A
1494684019.74,23758,15.44,73376.5,5.23,1.71,1.71,0,*72
1494684020.94,23759,15.44,73376.0,5.23,1.33,1.41,0,*76
1494684022.17,23760,15.44,73372.8,5.25,0.87,0.87,0,*7F
1494684023.37,23761,15.44,73376.0,5.23,0.37,0.37,0,*78
1494684024.59,23762,15.44,73372.0,5.19,0.33,0.29,0,*79
1494684025.82,23763,15.44,73370.0,5.21,0.87,0.95,0,*7B
1494684027.05,23764,15.44,73370.5,5.19,1.51,1.63,0,*75
1494684028.25,23765,15.44,73368.3,5.19,1.37,1.41,0,*74
1494684029.46,23766,15.44,73370.0,5.19,0.95,0.95,0,*76
1494684030.66,23767,15.44,73378.5,5.19,0.95,1.01,0,*4B
1494684031.87,23768,15.44,73378.3,5.17,0.95,1.01,0,*4A
1494684033.12,23769,15.44,73372.5,5.17,1.63,1.63,0,*77
1494684034.37,23770,15.44,73370.0,5.17,1.67,1.67,0,*7F
1494684035.62,23771,15.44,73366.0,5.17,1.25,1.17,0,*7F
1494684036.86,23772,15.44,73362.3,5.17,0.95,0.91,0,*79
1494684038.09,23773,15.44,73364.8,5.17,1.37,1.41,0,*7D
1494684039.33,23774,15.44,73370.5,5.15,1.33,1.33,0,*79
1494684040.53,23775,15.44,73374.8,5.15,1.41,1.33,0,*7D
1494684041.76,23776,15.44,73374.0,5.15,1.51,1.37,0,*7B
1494684042.98,23777,15.44,73372.3,5.17,1.51,1.41,0,*79
1494684044.23,23778,15.44,73372.3,5.17,1.63,1.37,0,*76
1494684045.48,23779,15.44,73370.8,5.17,1.51,1.25,0,*75
1494684046.74,23780,15.44,73370.8,5.17,1.29,1.17,0,*7D
1494684047.98,23781,15.44,73374.8,5.17,1.67,1.63,0,*75
1494684049.21,23782,15.44,73372.3,5.21,1.41,1.33,0,*72
1494684050.43,23783,15.44,73368.3,5.21,1.33,1.41,0,*73
1494684051.65,23784,15.44,73374.3,5.19,1.55,1.43,0,*7D
1494684052.87,23785,15.44,73368.5,5.21,1.05,0.95,0,*48
1494684054.08,23786,15.44,73364.5,5.21,0.47,0.43,0,*77
1494684055.32,23787,15.44,73362.3,5.21,0.37,0.37,0,*72
1494684056.54,23788,15.44,73366.3,5.21,1.05,1.17,0,*7E
1494684057.78,23789,15.44,73366.5,5.21,1.43,1.59,0,*77
1494684058.99,23790,15.44,73370.8,5.23,1.47,1.59,0,*79
1494684060.23,23791,15.44,73366.0,5.25,1.21,1.47,0,*71
1494684061.45,23792,15.44,73370.3,5.23,1.59,1.93,0,*72
1494684062.65,23793,15.44,73370.3,5.25,1.43,1.75,0,*76
1494684063.88,23794,15.44,73368.3,5.29,1.55,1.85,0,*75
1494684065.11,23795,15.44,73368.8,5.31,1.63,1.79,0,*7B
1494684066.34,23796,15.44,73368.5,5.31,1.05,1.37,0,*72
1494684067.6,23797,15.44,73364.5,5.31,1.17,1.37,0,*70
1494684068.86,23798,15.44,73362.8,5.31,1.37,1.55,0,*79
1494684070.08,23799,15.44,73360.5,5.33,1.51,1.67,0,*7B
1494684071.27,23800,15.44,73362.8,5.33,1.79,1.93,0,*75
1494684072.53,23801,15.44,73366.0,5.35,2.05,2.05,0,*76
1494684073.77,23802,15.44,73366.5,5.35,1.51,1.43,0,*76
1494684075.04,23803,15.44,73364.8,5.35,1.21,1.17,0,*71
1494684076.26,23804,15.44,73368.8,5.35,1.41,1.29,0,*7D
1494684077.52,23805,15.44,73374.0,5.35,1.71,1.51,0,*70
1494684078.77,23806,15.44,73364.3,5.35,1.51,1.29,0,*7E
1494684079.96,23807,15.44,73378.3,5.37,1.83,1.43,0,*7E
1494684081.19,23808,15.44,73368.8,5.41,1.63,1.17,0,*7F
1494684082.37,23809,15.44,73370.0,5.41,0.75,0.43,0,*78
1494684083.61,23810,15.44,73366.8,5.41,1.17,0.91,0,*4A
1494684084.83,23811,15.44,73364.5,5.41,1.67,1.29,0,*7E
1494684086.03,23812,15.44,73368.0,5.41,1.79,1.37,0,*7D
1494684087.26,23813,15.44,73366.3,5.41,1.97,1.17,0,*7E
1494684088.51,23814,15.44,73368.0,5.43,1.21,0.37,0,*45
1494684089.76,23815,15.44,73374.3,5.43,1.67,0.55,0,*42
1494684090.97,23816,15.44,73370.8,5.45,-0.15,-1.35,0,*44
1494684092.16,23817,15.44,73368.3,5.45,0.63,-0.33,0,*5E
1494684093.37,23818,15.44,73370.0,5.49,0.95,0.13,0,*7B
1494684094.59,23819,15.44,73368.5,5.49,0.87,0.51,0,*7F
1494684095.78,23820,15.44,73370.3,5.49,1.01,0.95,0,*42
1494684097.0,23821,15.44,73368.0,5.49,1.47,1.33,0,*7C
1494684098.24,23822,15.44,73370.5,5.51,2.09,2.21,0,*7F
1494684099.49,23823,15.44,73368.0,5.57,2.21,2.39,0,*7B
1494684100.72,23824,15.44,73370.8,5.59,2.39,2.55,0,*71
1494684101.91,23825,15.44,73372.8,5.59,2.21,2.31,0,*7B
1494684103.13,23826,15.44,73374.5,5.61,0.97,1.17,0,*4B
1494684104.35,23827,15.44,73368.5,5.61,1.29,1.41,0,*7D
1494684105.54,23828,15.44,73368.5,5.63,1.83,2.01,0,*77
1494684106.72,23829,15.44,73374.8,5.63,1.75,1.83,0,*76
1494684107.94,23830,15.44,73378.0,5.63,1.89,1.97,0,*78
1494684109.13,23831,15.44,73374.3,5.63,1.47,1.83,0,*7E
1494684110.33,23832,15.44,73374.0,5.67,1.75,1.93,0,*79
1494684111.55,23833,15.44,73368.8,5.67,1.85,2.05,0,*7B
1494684112.76,23834,15.44,73368.0,5.67,1.83,2.17,0,*79
1494684114.0,23835,15.44,73370.3,5.69,1.89,2.09,0,*73
1494684115.24,23836,15.44,73372.0,5.69,2.09,2.21,0,*71
1494684116.44,23837,15.44,73368.0,5.69,1.79,1.83,0,*7F
1494684117.69,23838,15.44,73370.3,5.69,1.97,2.17,0,*7E
1494684118.9,23839,15.44,73368.5,5.69,2.21,2.27,0,*72
1494684120.16,23840,15.44,73374.3,5.73,1.97,2.13,0,*7E
1494684121.38,23841,15.44,73372.8,5.71,1.93,2.05,0,*7E
1494684122.56,23842,15.44,73374.3,5.71,1.79,1.89,0,*7E
1494684123.78,23843,15.44,73372.0,5.73,2.21,2.31,0,*73
1494684124.99,23844,15.44,73376.5,5.71,1.97,1.97,0,*77
1494684126.24,23845,15.44,73376.5,5.73,1.97,2.01,0,*78
1494684127.49,23846,15.44,73380.5,5.73,1.97,2.01,0,*7B
1494684128.74,23847,15.44,73380.0,5.73,2.13,2.13,0,*76
1494684129.98,23848,15.44,73378.5,5.73,2.09,2.09,0,*79
1494684131.23,23849,15.44,73372.5,5.73,1.85,1.97,0,*7B
1494684132.45,23850,15.44,73376.0,5.75,1.47,1.59,0,*79
1494684133.64,23851,15.44,73380.8,5.75,1.47,1.75,0,*76
1494684134.86,23852,15.44,73376.5,5.75,0.87,1.13,0,*48
1494684136.09,23853,15.44,73378.8,5.75,1.09,1.63,0,*79
1494684137.29,23854,15.44,73378.8,5.75,0.91,1.75,0,*49
1494684138.49,23855,15.44,73376.8,5.75,0.63,1.59,0,*4B
1494684139.7,23856,15.44,73380.8,5.75,0.63,1.71,0,*42
1494684140.92,23857,15.44,73386.5,5.77,-0.69,0.55,0,*51
1494684142.18,23858,15.44,73382.3,5.77,-1.39,0.47,0,*69
1494684143.37,23859,15.44,73382.0,5.75,-1.55,0.63,0,*66
1494684144.58,23860,15.44,73378.3,5.75,-2.07,-0.49,0,*4D
1494684145.83,23861,15.44,73372.0,5.73,-0.85,0.29,0,*59
1494684147.06,23862,15.44,73372.3,5.73,0.13,0.75,0,*71
1494684148.3,23863,15.44,73374.5,5.73,0.79,1.21,0,*4C
1494684149.54,23864,15.44,73370.8,5.73,0.55,0.75,0,*75
1494684150.73,23865,15.44,73368.0,5.71,0.83,0.97,0,*71
1494684151.95,23866,15.44,73372.0,5.71,1.09,1.21,0,*7D
1494684153.16,23867,15.44,73376.0,5.71,0.63,0.71,0,*75
1494684154.39,23868,15.44,73374.3,5.69,0.75,0.83,0,*79
1494684155.58,23869,15.44,73374.3,5.67,0.95,1.05,0,*47
1494684156.83,23870,15.44,73372.0,5.69,1.17,1.33,0,*7F
1494684158.03,23871,15.44,73370.5,5.67,1.41,1.51,0,*77
1494684159.27,23872,15.44,73372.5,5.69,1.55,1.67,0,*7A
1494684160.52,23873,15.44,73374.0,5.69,1.09,1.17,0,*75
1494684161.75,23874,15.44,73372.5,5.67,1.29,1.33,0,*78
1494684162.98,23875,15.44,73372.0,5.67,1.17,1.29,0,*7F
1494684164.2,23876,15.44,73372.8,5.67,1.43,1.55,0,*76
1494684165.4,23877,15.44,73372.8,5.67,1.63,1.79,0,*7B
1494684166.65,23878,15.44,73372.3,5.69,1.37,1.47,0,*76
1494684167.89,23879,15.44,73372.8,5.69,1.47,1.55,0,*73
1494684169.11,23880,15.44,73376.8,5.71,1.55,1.59,0,*73
1494684170.32,23881,15.44,73376.5,5.69,1.79,1.89,0,*78
1494684171.57,23882,15.44,73384.5,5.69,2.09,2.17,0,*7B
1494684172.82,23883,15.44,73380.0,5.69,1.25,1.25,0,*75
1494684174.03,23884,15.44,73380.8,5.67,0.71,0.71,0,*7C
1494684175.25,23885,15.44,73376.0,5.69,0.97,1.09,0,*45
1494684176.5,23886,15.44,73384.5,5.69,1.33,1.33,0,*70
1494684177.73,23887,15.44,73388.0,5.67,1.13,1.17,0,*7B
1494684178.97,23888,15.44,73384.8,5.67,1.33,1.33,0,*70
1494684180.13,23889,15.44,73384.8,5.63,1.01,0.97,0,*4B
1494684181.35,23890,15.44,73380.8,5.63,1.59,1.63,0,*74
1494684182.57,23891,15.44,73382.0,5.67,0.95,1.17,0,*43
1494684183.77,23892,15.44,73380.5,5.67,0.37,0.95,0,*73
1494684184.98,23893,15.44,73380.5,5.67,0.95,1.29,0,*4C
1494684186.2,23894,15.44,73382.5,5.67,0.83,1.13,0,*45
1494684187.43,23895,15.44,73382.0,5.69,0.41,1.17,0,*40
1494684188.62,23896,15.44,73374.0,5.69,-0.37,0.97,0,*56
1494684189.84,23897,15.44,73372.8,5.69,-0.37,0.87,0,*56
1494684191.06,23898,15.44,73372.5,5.71,1.33,1.93,0,*7C
1494684192.26,23899,15.44,73376.0,5.71,1.97,2.31,0,*78
1494684193.5,23900,15.44,73382.8,5.73,1.71,2.01,0,*70
1494684194.7,23901,15.44,73376.5,5.75,1.75,2.47,0,*71
1494684195.92,23902,15.44,73378.3,5.79,2.05,2.39,0,*73
1494684197.12,23903,15.44,73376.5,5.79,2.01,2.31,0,*7E
1494684198.29,23904,15.44,73380.3,5.79,2.31,2.31,0,*7A
1494684199.53,23905,15.44,73378.3,5.81,2.09,2.21,0,*76
1494684200.76,23906,15.44,73376.5,5.83,2.59,2.77,0,*71
1494684202.0,23907,15.44,73382.0,5.85,2.85,3.03,0,*75
1494684203.21,23908,15.44,73382.0,5.89,2.99,2.99,0,*79
1494684204.44,23909,15.44,73378.5,5.93,2.39,2.27,0,*7C
1494684205.68,23910,15.44,73376.8,5.93,2.73,2.65,0,*7C
1494684206.91,23911,15.44,73378.3,5.95,3.03,3.19,0,*77
1494684208.12,23912,15.44,73378.0,5.99,3.03,3.29,0,*7B
1494684209.35,23913,15.44,73378.3,5.99,3.33,3.67,0,*73
1494684210.59,23914,15.44,73382.5,6.03,2.73,2.77,0,*71
1494684211.8,23915,15.44,73382.0,6.03,1.29,1.41,0,*7A
1494684213.06,23916,15.44,73382.0,6.05,2.09,2.43,0,*7F
1494684214.31,23917,15.44,73380.3,6.05,2.21,2.69,0,*7C
1494684215.55,23918,15.44,73378.5,6.07,2.59,3.03,0,*73
1494684216.81,23919,15.44,73380.8,6.09,3.19,3.67,0,*7B
1494684218.01,23920,15.44,73382.5,6.13,3.59,3.89,0,*7E
1494684219.23,23921,15.44,73382.8,6.15,3.67,3.93,0,*7F
1494684220.48,23922,15.44,73380.5,6.17,3.19,3.49,0,*70
1494684221.7,23923,15.44,73382.5,6.19,3.07,3.29,0,*76
1494684222.92,23924,15.44,73382.8,6.21,3.33,3.53,0,*70
1494684224.16,23925,15.44,73382.0,6.21,3.45,3.75,0,*74
1494684225.37,23926,15.44,73382.3,6.25,3.67,3.89,0,*70
1494684226.56,23927,15.44,73380.3,6.29,3.93,4.07,0,*77
1494684227.79,23928,15.44,73384.0,6.29,3.75,3.97,0,*7E
1494684229.05,23929,15.44,73386.3,6.35,3.49,3.71,0,*75
1494684230.28,23930,15.44,73386.5,6.35,3.71,3.81,0,*79
1494684231.48,23931,15.44,73388.3,6.37,3.49,3.59,0,*74
1494684232.73,23932,15.44,73390.3,6.39,3.37,3.49,0,*71
1494684233.96,23933,15.44,73388.0,6.39,3.71,3.85,0,*72
1494684235.22,23934,15.44,73388.3,6.43,2.47,2.59,0,*7C
1494684236.44,23935,15.44,73384.0,6.41,2.21,2.55,0,*73
1494684237.69,23936,15.44,73386.0,6.43,3.19,3.37,0,*7D
1494684238.92,23937,15.44,73386.5,6.43,3.19,3.29,0,*73
1494684240.16,23938,15.44,73386.3,6.43,3.15,3.25,0,*7C
1494684241.35,23939,15.44,73386.5,6.45,2.99,3.19,0,*71
1494684242.58,23940,15.44,73384.8,6.45,3.11,3.19,0,*7E
1494684243.8,23941,15.44,73380.5,6.47,2.25,2.27,0,*77
1494684245.02,23942,15.44,73380.0,6.45,1.89,1.97,0,*7B
1494684246.25,23943,15.44,73376.0,6.45,1.85,2.05,0,*7E
1494684247.48,23944,15.44,73380.0,6.45,2.01,2.17,0,*75
1494684248.71,23945,15.44,73382.0,6.45,2.51,2.69,0,*78
1494684249.88,23946,15.44,73380.0,6.45,2.95,2.95,0,*70
1494684251.12,23947,15.44,73376.5,6.47,2.59,2.61,0,*78
1494684252.35,23948,15.44,73376.5,6.47,2.35,2.51,0,*7E
1494684253.6,23949,15.44,73382.5,6.47,2.05,2.17,0,*7E
1494684254.83,23950,15.44,73382.8,6.45,2.13,2.25,0,*72
1494684256.08,23951,15.44,73382.0,6.47,2.01,2.05,0,*70
1494684257.31,23952,15.44,73380.0,6.45,2.17,2.25,0,*74
1494684258.57,23953,15.44,73382.3,6.47,2.05,2.13,0,*71
1494684259.83,23954,15.44,73380.5,6.47,2.39,2.51,0,*7F
1494684261.08,23955,15.44,73380.3,6.47,2.47,2.51,0,*77
1494684262.33,23956,15.44,73382.5,6.47,2.73,2.85,0,*7A
1494684263.57,23957,15.44,73384.3,6.47,2.51,2.61,0,*71
1494684264.82,23958,15.44,73382.8,6.51,2.55,2.77,0,*7A
1494684266.05,23959,15.44,73382.8,6.49,2.81,2.77,0,*7B
1494684267.26,23960,15.44,73380.3,6.49,2.99,3.03,0,*7A
1494684268.49,23961,15.44,73380.8,6.49,3.07,3.03,0,*7D
1494684269.72,23962,15.44,73382.8,6.53,2.95,3.03,0,*7F
1494684270.92,23963,15.44,73384.0,6.57,3.55,3.55,0,*74
1494684272.13,23964,15.44,73384.8,6.57,3.93,3.93,0,*73
1494684273.34,23965,15.44,73386.3,6.61,4.57,4.57,0,*77
1494684274.57,23966,15.44,73382.8,6.65,5.85,5.95,0,*71
1494684275.82,23967,15.44,73388.3,6.69,6.69,6.39,0,*78
1494684277.05,23968,15.44,73386.0,6.75,7.23,6.51,0,*7B
1494684278.22,23969,15.44,73388.3,6.85,7.33,6.75,0,*72
1494684279.46,23970,15.44,73380.3,6.91,6.13,5.71,0,*7B
1494684280.67,23971,15.44,73378.8,6.99,6.11,5.49,0,*7B
1494684281.88,23972,15.44,73382.0,7.05,5.71,5.01,0,*75
1494684283.08,23973,15.44,73384.8,7.09,5.93,4.85,0,*79
1494684284.31,23974,15.44,73390.5,7.13,4.63,3.45,0,*70
1494684285.54,23975,15.44,73390.3,7.19,4.75,3.81,0,*74
1494684286.77,23976,15.44,73380.8,7.21,3.97,3.15,0,*7A
1494684288.01,23977,15.44,73382.0,7.27,4.75,3.81,0,*7B
1494684289.24,23978,15.44,73376.8,7.31,4.15,2.73,0,*79
1494684290.45,23979,15.44,73384.5,7.31,3.55,1.71,0,*7A
1494684291.68,23980,15.44,73384.0,7.33,2.43,0.25,0,*48
1494684292.93,23981,15.44,73384.5,7.35,1.89,-0.23,0,*61
1494684294.13,23982,15.44,73382.5,7.37,1.01,-0.93,0,*6B
1494684295.36,23983,15.44,73378.5,7.39,0.21,-1.63,0,*69
1494684296.61,23984,15.44,73378.8,7.39,0.55,-1.01,0,*69
1494684297.83,23985,15.44,73378.8,7.41,0.25,-1.09,0,*68
1494684299.07,23986,15.44,73378.8,7.43,0.67,-0.23,0,*56
1494684300.27,23987,15.44,73378.0,7.43,-0.33,-0.69,0,*75
1494684301.47,23988,15.44,73376.8,7.49,-0.03,-0.07,0,*7B
1494684302.65,23989,15.44,73372.5,7.51,-0.41,-0.03,0,*41
1494684303.9,23990,15.44,73374.0,7.53,0.47,0.91,0,*76
1494684305.15,23991,15.44,73376.0,7.57,0.83,1.29,0,*49
1494684306.4,23992,15.44,73374.5,7.61,1.17,1.71,0,*7E
1494684307.66,23993,15.44,73372.5,7.65,1.93,2.59,0,*7E
1494684308.91,23994,15.44,73372.8,7.73,2.39,2.73,0,*75
1494684310.17,23995,15.44,73378.0,7.77,2.51,3.33,0,*7B
1494684311.41,23996,15.44,73378.3,7.83,2.73,3.19,0,*7B
1494684312.68,23997,15.44,73372.3,7.87,1.55,2.05,0,*75
1494684313.88,23998,15.44,73376.5,7.89,1.71,2.35,0,*71
1494684315.11,23999,15.44,73380.5,7.93,0.47,1.21,0,*49
1494684316.36,24000,15.44,73382.5,7.95,0.51,1.55,0,*45
1494684317.59,24001,15.44,73382.0,7.95,-0.19,0.91,0,*5C
1494684318.83,24002,15.44,73374.3,7.95,-2.83,-1.43,0,*7D
1494684320.02,24003,15.44,73370.3,7.89,-4.09,-2.79,0,*7F
1494684321.26,24004,15.44,73368.8,7.87,-1.87,-0.49,0,*44
1494684322.49,24005,15.44,73370.0,7.87,-0.49,0.87,0,*59
1494684323.7,24006,15.44,73378.8,7.85,-0.65,0.75,0,*5B
1494684324.92,24007,15.44,73378.8,7.85,-1.83,-0.33,0,*4C
1494684326.13,24008,15.44,73376.5,7.85,-1.29,0.33,0,*6E
1494684327.36,24009,15.44,73382.8,7.81,-1.13,0.47,0,*61
1494684328.6,24010,15.44,73384.3,7.81,-1.13,0.47,0,*69
1494684329.81,24011,15.44,73380.0,7.81,-0.41,0.91,0,*55
1494684331.03,24012,15.44,73380.3,7.81,0.21,1.43,0,*43
1494684332.2,24013,15.44,73382.0,7.81,-0.07,1.05,0,*59
1494684333.41,24014,15.44,73382.8,7.79,0.17,1.13,0,*42
1494684334.61,24015,15.44,73380.3,7.79,-0.11,0.67,0,*5A
1494684335.87,24016,15.44,73380.5,7.77,-0.97,-0.23,0,*74
1494684337.1,24017,15.44,73380.0,7.77,-0.89,-0.33,0,*7B
1494684338.31,24018,15.44,73378.3,7.75,0.13,0.51,0,*71
1494684339.53,24019,15.44,73376.3,7.73,-0.03,0.37,0,*6A
1494684340.77,24020,15.44,73378.8,7.73,0.21,0.59,0,*75
1494684341.99,24021,15.44,73374.0,7.73,-0.89,-0.53,0,*7C
1494684343.2,24022,15.44,73368.3,7.71,-1.01,-0.65,0,*49
1494684344.4,24023,15.44,73370.5,7.67,-0.97,-0.69,0,*7D
1494684345.65,24024,15.44,73368.3,7.65,-1.83,-1.51,0,*76
1494684346.87,24025,15.44,73370.0,7.63,-1.35,-0.89,0,*48
1494684348.08,24026,15.44,73370.3,7.63,-0.97,-0.57,0,*71
1494684349.28,24027,15.44,73370.0,7.63,-1.09,-0.61,0,*43
1494684350.49,24028,15.44,73374.8,7.61,-0.69,-0.15,0,*7A
1494684351.67,24029,15.44,73376.8,7.59,-1.51,-0.81,0,*47
1494684352.94,24030,15.44,73378.5,7.61,-1.91,-1.01,0,*71
1494684354.12,24031,15.44,73372.3,7.59,-2.23,-1.17,0,*76
1494684355.36,24032,15.44,73374.0,7.57,-2.71,-1.51,0,*7E
1494684356.56,24033,15.44,73380.0,7.55,-2.99,-1.71,0,*79
1494684357.75,24034,15.44,73378.5,7.55,-2.23,-0.77,0,*48
1494684358.97,24035,15.44,73382.3,7.53,-2.31,-0.77,0,*4C
1494684360.18,24036,15.44,73378.5,7.51,-2.67,-1.17,0,*79
1494684361.4,24037,15.44,73376.0,7.51,-1.91,-0.49,0,*48
1494684362.63,24038,15.44,73380.0,7.49,-1.17,0.33,0,*60
1494684363.85,24039,15.44,73374.5,7.47,-0.57,0.95,0,*56
1494684365.03,24040,15.44,73378.8,7.47,0.05,1.41,0,*7A
1494684366.28,24041,15.44,73376.8,7.49,0.29,1.63,0,*4B
1494684367.5,24042,15.44,73376.0,7.49,0.05,1.17,0,*75
1494684368.72,24043,15.44,73382.3,7.49,0.55,1.79,0,*49
1494684369.97,24044,15.44,73380.0,7.49,0.63,1.17,0,*43
1494684371.18,24045,15.44,73376.0,7.49,0.17,0.43,0,*71
1494684372.42,24046,15.44,73372.0,7.47,0.63,0.63,0,*7D
1494684373.66,24047,15.44,73374.5,7.47,0.55,0.41,0,*79
1494684374.87,24048,15.44,73372.0,7.47,0.29,-0.03,0,*66
1494684376.08,24049,15.44,73368.3,7.41,-1.55,-1.87,0,*7B
1494684377.36,24050,15.44,73374.5,7.39,-2.11,-2.47,0,*70
1494684378.58,24051,15.44,73372.3,7.33,-1.71,-1.99,0,*7E
1494684379.82,24052,15.44,73372.3,7.29,-0.89,-1.01,0,*41
1494684381.0,24053,15.44,73370.3,7.29,-0.53,-0.53,0,*71
1494684382.23,24054,15.44,73364.8,7.29,-0.27,-0.27,0,*76
1494684383.45,24055,15.44,73364.8,7.27,0.41,0.43,0,*7B
1494684384.7,24056,15.44,73364.8,7.27,1.17,1.17,0,*7A
1494684385.91,24057,15.44,73368.0,7.27,1.05,1.01,0,*7F
1494684387.15,24058,15.44,73370.0,7.27,0.47,0.29,0,*7C
1494684388.39,24059,15.44,73368.0,7.27,0.59,0.47,0,*7A
1494684389.64,24060,15.44,73372.5,7.27,0.71,0.83,0,*72
1494684390.85,24061,15.44,73374.3,7.25,0.47,0.47,0,*7C
1494684392.06,24062,15.44,73378.0,7.27,0.33,0.05,0,*48
1494684393.25,24063,15.44,73374.5,7.25,0.17,0.09,0,*41
1494684394.44,24064,15.44,73380.3,7.25,0.29,0.05,0,*47
1494684395.65,24065,15.44,73382.3,7.25,0.59,0.67,0,*75
1494684396.87,24066,15.44,73378.3,7.25,0.55,0.47,0,*78
1494684398.09,24067,15.44,73376.3,7.25,0.55,0.47,0,*79
1494684399.29,24068,15.44,73378.5,7.25,0.47,0.43,0,*71
1494684400.45,24069,15.44,73380.0,7.25,0.09,0.05,0,*78
1494684401.67,24070,15.44,73376.5,7.25,0.79,0.79,0,*7C
1494684402.88,24071,15.44,73378.3,7.25,0.17,0.17,0,*7D
1494684404.09,24072,15.44,73380.0,7.25,0.33,0.41,0,*7B
1494684405.32,24073,15.44,73378.3,7.21,1.25,1.37,0,*78
1494684406.55,24074,15.44,73378.8,7.21,1.51,1.63,0,*7D
1494684407.8,24075,15.44,73380.5,7.27,1.25,1.33,0,*7C
1494684409.01,24076,15.44,73382.3,7.27,1.05,1.01,0,*7C
1494684410.27,24077,15.44,73378.8,7.27,1.13,1.13,0,*79
1494684411.47,24078,15.44,73378.5,7.29,0.97,1.09,0,*4E
1494684412.73,24079,15.44,73380.0,7.31,1.37,1.59,0,*78
1494684413.93,24080,15.44,73372.8,7.29,1.59,1.79,0,*7D
1494684415.15,24081,15.44,73376.0,7.31,0.97,1.17,0,*4E
1494684416.39,24082,15.44,73376.0,7.33,1.09,1.25,0,*78
1494684417.65,24083,15.44,73376.8,7.35,1.29,1.51,0,*7E
1494684418.88,24084,15.44,73374.5,7.33,1.09,1.25,0,*7E
1494684420.14,24085,15.44,73380.3,7.35,1.29,1.67,0,*7D
1494684421.35,24086,15.44,73382.0,7.33,0.67,0.75,0,*71
1494684422.57,24087,15.44,73378.0,7.33,0.51,0.55,0,*77
1494684423.82,24088,15.44,73376.3,7.35,0.83,0.91,0,*79
1494684425.04,24089,15.44,73380.8,7.35,0.83,1.01,0,*40
1494684426.25,24090,15.44,73380.3,7.35,1.01,1.05,0,*77
1494684427.45,24091,15.44,73380.5,7.35,1.01,1.01,0,*72
1494684428.68,24092,15.44,73380.0,7.35,1.41,1.51,0,*70
1494684429.92,24093,15.44,73378.5,7.35,1.43,1.63,0,*72
1494684431.15,24094,15.44,73386.0,7.39,1.71,1.83,0,*76
1494684432.35,24095,15.44,73378.3,7.39,1.41,1.41,0,*7A
1494684433.55,24096,15.44,73380.8,7.39,0.01,-0.11,0,*65
1494684434.78,24097,15.44,73382.5,7.37,-0.89,-0.97,0,*79
1494684436.01,24098,15.44,73378.3,7.37,0.91,0.83,0,*7A
1494684437.26,24099,15.44,73380.5,7.39,2.21,2.13,0,*77
1494684438.46,24100,15.44,73380.3,7.41,3.19,3.25,0,*77
1494684439.68,24101,15.44,73376.3,7.43,4.01,4.07,0,*7D
1494684440.91,24102,15.44,73376.0,7.53,4.01,3.85,0,*72
1494684442.11,24103,15.44,73378.5,7.57,4.27,4.23,0,*78
1494684443.37,24104,15.44,73374.5,7.61,4.97,4.79,0,*7E
1494684444.57,24105,15.44,73376.3,7.65,4.57,4.19,0,*71
1494684445.79,24106,15.44,73378.3,7.71,3.67,3.23,0,*7D
1494684446.99,24107,15.44,73372.5,7.75,3.33,2.99,0,*79
1494684448.22,24108,15.44,73378.5,7.75,3.71,3.49,0,*7C
1494684449.41,24109,15.44,73380.3,7.79,2.59,2.31,0,*74
1494684450.67,24110,15.44,73378.8,7.83,2.13,1.85,0,*7B
1494684451.91,24111,15.44,73378.5,7.81,1.33,1.09,0,*7D
1494684453.16,24112,15.44,73376.5,7.83,1.85,1.63,0,*7D
1494684454.39,24113,15.44,73382.0,7.83,1.75,1.63,0,*73
1494684455.64,24114,15.44,73378.8,7.83,1.67,1.55,0,*72
1494684456.85,24115,15.44,73384.0,7.83,0.67,0.43,0,*74
1494684458.09,24116,15.44,73380.8,7.83,0.95,0.79,0,*73
1494684459.35,24117,15.44,73380.8,7.83,1.21,1.17,0,*75
1494684460.6,24118,15.44,73382.3,7.83,1.55,1.43,0,*78
1494684461.83,24119,15.44,73384.8,7.83,1.41,1.29,0,*70
1494684463.07,24120,15.44,73384.0,7.85,1.33,1.21,0,*71
1494684464.29,24121,15.44,73386.0,7.85,0.47,0.37,0,*74
1494684465.51,24122,15.44,73384.8,7.85,0.63,0.63,0,*70
1494684466.69,24123,15.5,73384.0,7.81,-0.77,-0.69,0,*7A
1494684467.86,24124,15.44,73380.5,7.81,0.09,-0.03,0,*55
1494684469.08,24125,15.44,73380.3,7.81,0.17,0.21,0,*76
1494684470.27,24126,15.44,73380.0,7.79,0.87,0.97,0,*76
1494684471.47,24127,15.44,73380.8,7.79,1.29,1.41,0,*78
1494684472.67,24128,15.44,73380.8,7.79,1.41,1.51,0,*78
1494684473.87,24129,15.44,73386.0,7.81,1.41,1.63,0,*7F
1494684475.1,24130,15.5,73384.5,7.83,1.05,1.21,0,*73
1494684476.35,24131,15.44,73382.8,7.83,0.55,0.47,0,*77
1494684477.56,24132,15.44,73380.3,7.83,0.05,0.33,0,*42
1494684478.79,24133,15.44,73382.5,7.81,0.83,1.17,0,*48
1494684480.04,24134,15.44,73382.5,7.83,0.95,1.21,0,*4F
1494684481.27,24135,15.44,73378.5,7.81,1.17,1.43,0,*73
1494684482.47,24136,15.44,73386.0,7.81,1.41,1.63,0,*71
1494684483.69,24137,15.44,73382.0,7.81,0.47,0.71,0,*75
1494684484.89,24138,15.44,73384.3,7.81,0.79,1.01,0,*41
1494684486.08,24139,15.44,73384.0,7.81,0.43,0.71,0,*7F
1494684487.3,24140,15.44,73382.8,7.77,-0.61,-0.23,0,*7F
1494684488.55,24141,15.44,73378.5,7.77,-1.13,-0.73,0,*4F
1494684489.78,24142,15.44,73370.0,7.73,-1.01,-0.53,0,*49
1494684490.97,24143,15.44,73366.8,7.71,0.09,0.47,0,*46
1494684492.21,24144,15.44,73366.5,7.65,0.51,0.87,0,*75
1494684493.42,24145,15.44,73378.5,7.63,0.25,0.51,0,*7A
1494684494.67,24146,15.44,73380.0,7.65,0.75,0.91,0,*76
1494684495.88,24147,15.44,73368.8,7.63,0.41,0.51,0,*7A
1494684497.11,24148,15.44,73378.0,7.61,-0.03,0.21,0,*6B
1494684498.28,24149,15.44,73376.5,7.59,-0.69,-0.61,0,*74
1494684499.49,24150,15.44,73378.8,7.57,0.09,0.17,0,*45
1494684500.73,24151,15.44,73374.3,7.57,0.17,0.33,0,*7D
1494684501.94,24152,15.44,73372.5,7.55,0.25,0.37,0,*79
1494684503.19,24153,15.44,73378.0,7.53,0.37,0.37,0,*7D
1494684504.38,24154,15.44,73378.5,7.51,0.33,0.43,0,*7F
1494684505.6,24155,15.44,73386.8,7.51,0.47,0.47,0,*79
1494684506.81,24156,15.44,73388.0,7.49,-0.19,-0.19,0,*73
1494684508.02,24157,15.44,73380.0,7.43,-1.33,-1.33,0,*78
1494684509.21,24158,15.44,73382.5,7.41,-1.67,-1.67,0,*75
1494684510.42,24159,15.44,73380.0,7.39,0.09,0.13,0,*40
1494684511.63,24160,15.44,73386.3,7.37,0.33,0.33,0,*7F
1494684512.87,24161,15.44,73384.8,7.35,0.29,0.29,0,*7C
1494684514.09,24162,15.44,73386.5,7.35,-0.53,-0.41,0,*7C
1494684515.3,24163,15.44,73384.8,7.33,0.25,0.25,0,*78
1494684516.51,24164,15.44,73378.5,7.31,0.37,0.43,0,*7E
1494684517.7,24165,15.44,73374.0,7.31,0.43,0.43,0,*7C
1494684518.94,24166,15.44,73374.0,7.31,0.21,0.21,0,*7F
1494684520.14,24167,15.5,73386.5,7.29,-0.29,-0.27,0,*79
1494684521.36,24168,15.44,73384.5,7.25,0.47,0.47,0,*74
1494684522.57,24169,15.44,73388.5,7.25,0.41,0.33,0,*70
1494684523.79,24170,15.44,73386.0,7.25,0.79,0.83,0,*78
1494684524.97,24171,15.44,73386.5,7.25,1.01,1.01,0,*7C
1494684526.22,24172,15.44,73382.8,7.27,0.83,0.83,0,*7D
1494684527.42,24173,15.44,73380.0,7.25,1.05,1.13,0,*79
1494684528.66,24174,15.44,73390.8,7.21,1.29,1.29,0,*7D
1494684529.86,24175,15.44,73390.3,7.21,0.67,0.67,0,*7C