#timestamp,LO_Frequency,Hit,StdDev 
1598835615.8,286047002.5,N
1598835635.7,286047001.7,N
1598835655.5,286047002.7,N
1598835675.3,286047002.1,N
1598835695.2,286047002.4,N
1598835715.9,286047002.8,N
1598835735.7,286047004.2,N
1598835755.6,286047004.4,Y
1598835775.4,286047001.1,P
1598835795.2,286047000.9,N
1598835815.1,286046998.2,P
1598835816.0,286046998.2,N
1598835835.8,286046998.2,N
1598835855.7,286047000.9,N
1598835875.5,286047000.7,N
1598835895.3,286047000.6,N
1598835915.2,286047002.0,N
1598835935.0,286046999.9,N
1598835935.9,286046999.9,N
1598835955.8,286047002.4,N
1598835975.6,286047001.2,N
1598835995.4,286047000.1,N
1598836015.3,286046999.8,N
1598836035.1,286047000.6,N
1598836055.8,286047002.8,N
1598836075.7,286046999.9,N
1598836095.5,286047002.5,N
1598836115.3,286047002.7,N
1598836135.2,286047000.5,N
1598836155.0,286047002.8,N
1598836155.9,286047002.8,N
1598836175.8,286047002.8,N
1598836195.6,286047001.1,N
1598836215.4,286046999.8,N
1598836235.3,286046999.7,N
1598836255.1,286047001.7,N
1598836275.8,286047002.8,N
1598836295.7,286046999.8,N
1598836315.5,286047000.5,N
1598836335.4,286047001.0,N
1598836355.2,286046999.7,N
1598836375.0,286047002.3,N
1598836375.9,286047002.3,N
1598836395.8,286047004.0,Y
1598836415.6,286047002.5,P
1598836435.5,286047002.3,P
1598836455.3,286047001.1,N
1598836475.1,286046998.5,N
1598836495.9,286046998.4,N
1598836515.7,286047001.1,N
1598836535.6,286046999.9,N
1598836555.4,286047000.4,N
1598836575.2,286046998.1,N
1598836595.1,286047000.2,N
1598836596.0,286047000.2,N
1598836615.8,286047000.7,N
1598836635.6,286047000.3,N
1598836655.5,286046999.9,N
1598836675.3,286047002.3,N
1598836695.2,286047002.7,N
1598836715.9,286047004.4,Y
1598836735.7,286047001.8,P
1598836755.6,286047000.1,N
1598836775.4,286047002.4,P
1598836795.2,286046999.8,N
1598836815.1,286047000.1,N
1598836816.0,286047000.1,N
1598836835.8,286046999.9,N
1598836855.7,286047002.4,N
1598836875.5,286047000.4,N
1598836895.3,286047000.1,N
1598836915.2,286047000.5,N
1598836935.0,286046999.7,N
1598836935.9,286046999.7,N
1598836955.7,286047002.3,N
1598836975.6,286047002.4,N
1598836995.4,286047001.0,N
1598837015.3,286047002.5,N
1598837035.1,286047002.3,N
1598837036.0,286047002.3,N
1598837055.8,286047001.6,N
1598837075.7,286047002.0,N
1598837095.5,286047002.0,N
1598837115.3,286047001.5,N
1598837135.2,286047000.4,N
1598837155.0,286047000.2,N
1598837155.9,286047000.2,N
1598837175.8,286047001.5,N
1598837195.6,286046999.9,N
1598837215.4,286047000.0,N
1598837235.3,286047000.0,N
1598837255.1,286047000.0,N
1598837275.8,286047000.1,N
1598837295.7,286047000.0,N
1598837315.5,286046999.7,N
1598837335.4,286047002.8,N
1598837355.2,286047000.3,N
1598837375.0,286047000.9,N
1598837375.9,286047000.9,N
1598837395.8,286047000.8,N
1598837415.6,286046998.6,N
1598837435.5,286046998.7,N
1598837455.3,286046996.9,N
1598837475.1,286046999.6,N
1598837495.9,286046996.5,N
1598837515.7,286046998.2,N
1598837535.5,286046999.3,N
1598837555.4,286047000.8,N
1598837605.3,286046998.5,E
1598837615.2,286047000.9,N
1598837635.0,286047001.6,P
1598837635.9,286047001.6,P
1598837655.8,286047004.0,Y
1598837675.6,286047003.4,P
1598837695.4,286047003.2,P
1598837715.3,286047003.2,P
1598837735.1,286047004.0,Y
1598837755.8,286046998.2,P
1598837775.7,286047000.4,N
1598837795.5,286047002.8,N
1598837815.4,286047001.1,N
1598837835.2,286047000.2,N
1598837855.0,286047002.4,N
1598837855.9,286047002.4,N
1598837875.8,286047000.6,N
1598837895.6,286046999.4,N
1598837915.5,286046998.5,N
1598837935.3,286046999.5,N
1598837955.1,286046999.1,N
1598837975.9,286046998.1,N
1598837995.7,286046998.9,N
1598838015.5,286046998.8,N
1598838035.4,286047000.3,N
1598838055.2,286046998.6,N
1598838075.1,286046999.2,N
1598838076.0,286046999.2,N
1598838095.8,286046999.6,N
1598838115.6,286046999.4,N
1598838135.5,286047001.6,N
1598838155.3,286047002.0,N
1598838175.2,286047000.0,N
1598838195.0,286046999.7,N
1598838195.9,286046999.7,N
1598838215.8,286047000.6,N
1598838235.6,286046998.6,N
1598838255.4,286046999.2,N
1598838275.3,286046999.2,N
1598838295.1,286046997.1,N
1598838315.9,286046996.8,N
1598838335.7,286046997.6,N
1598838355.5,286046996.7,N
1598838375.4,286046998.0,N
1598838395.2,286046995.5,Y
1598838415.1,286046997.7,P
1598838416.0,286046997.7,N
1598838435.8,286046999.0,N
1598838455.6,286046998.0,N
1598838475.5,286046997.4,Y
1598838495.3,286047003.6,P
1598838515.2,286047005.7,N
1598838535.9,286047003.7,N
1598838555.7,286047003.5,N
1598838575.6,286047005.9,N
1598838595.4,286047002.6,N
1598838615.2,286047000.2,N
1598838635.1,286047000.1,N
1598838636.0,286047000.1,N
1598838655.8,286047004.2,N
1598838675.7,286047002.6,N
1598838695.5,286047000.3,N
1598838715.3,286046999.7,N
1598838735.2,286047000.4,N
1598838755.0,286047001.0,N
1598838755.9,286047001.0,N
1598838775.7,286046998.2,N
1598838795.6,286046998.3,N
1598838815.4,286046998.9,N
1598838835.3,286046997.0,N
1598838855.1,286046999.9,N
1598838856.0,286046999.9,N
1598838875.8,286047000.0,N
1598838895.7,286046999.7,N
1598838915.5,286047003.1,N
1598838935.3,286047006.0,N
1598838955.2,286047003.9,N
1598838975.0,286047004.5,N
1598838975.9,286047004.5,N
1598838995.8,286047009.7,Y
1598839015.6,286047010.4,P
1598839035.4,286047004.6,N
1598839055.3,286047006.8,N
1598839075.1,286047006.7,N
1598839095.8,286047004.5,N
1598839115.7,286047005.6,N
1598839135.5,286047003.4,N
1598839155.4,286047004.3,N
1598839175.2,286047003.4,N
1598839195.0,286047005.6,N
1598839195.9,286047005.6,N
