#timestamp,LO_Frequency,Hit,StdDev 
1517385615.0,286047003.9,Y
1517385615.9,286047003.9,P
1517385635.8,286047000.5,N
1517385655.6,286047000.0,N
1517385675.4,286047000.8,N
1517385695.3,286046999.9,N
1517385715.1,286046996.9,N
1517385735.9,286046997.9,N
1517385755.7,286046998.9,N
1517385775.5,286047000.3,N
1517385795.4,286046996.8,N
1517385815.2,286046996.3,N
1517385835.0,286046994.4,N
1517385835.9,286046994.4,N
1517385855.8,286046992.6,N
1517385875.6,286046993.7,N
1517385895.5,286046994.9,N
1517385915.3,286046996.9,N
1517385935.1,286046997.5,N
1517385955.9,286046997.2,N
1517385975.7,286046999.3,N
1517385995.6,286047001.2,N
1517386015.4,286047001.2,N
1517386035.2,286047000.8,N
1517386055.1,286047000.8,N
1517386056.0,286047000.8,N
1517386075.8,286047001.4,N
1517386095.6,286047001.9,N
1517386115.5,286047002.6,N
1517386135.3,286047003.9,N
1517386155.2,286047002.4,N
1517386175.9,286047000.3,N
1517386195.7,286046998.2,N
1517386215.6,286046999.1,N
1517386235.4,286046998.9,N
1517386255.2,286047002.4,N
1517386275.1,286047001.4,N
1517386276.0,286047001.4,N
1517386295.8,286046999.9,N
1517386315.7,286046999.9,N
1517386335.5,286046996.9,N
1517386355.3,286046998.1,N
1517386375.2,286047002.5,N
1517386395.0,286046998.2,N
1517386395.9,286046998.2,N
1517386415.8,286046999.0,N
1517386435.6,286046998.1,N
1517386455.4,286046998.4,N
1517386475.3,286046999.0,N
1517386495.1,286046999.4,N
1517386515.8,286046996.8,N
1517386535.7,286046995.0,N
1517386555.5,286046995.6,N
1517386575.4,286046995.9,N
1517386595.2,286046997.7,N
1517386615.0,286046999.0,N
1517386615.9,286046999.0,N
1517386635.8,286046998.4,N
1517386655.6,286046998.7,N
1517386675.5,286047000.9,N
1517386695.3,286047000.3,N
1517386715.1,286047000.6,N
1517386735.9,286047000.9,N
1517386755.7,286047000.3,N
1517386775.5,286047003.0,N
1517386795.4,286047004.2,N
1517386815.2,286047003.9,N
1517386835.1,286047004.1,N
1517386836.0,286047004.1,N
1517386855.8,286047002.7,N
1517386875.6,286047001.5,N
1517386895.5,286046999.7,N
1517386915.3,286047001.0,N
1517386935.2,286047002.7,N
1517386955.9,286046998.9,N
1517386975.7,286046999.2,N
1517386995.6,286046998.1,N
1517387015.4,286046996.7,N
1517387035.2,286047000.6,N
1517387055.1,286047002.4,N
1517387056.0,286047002.4,N
1517387075.8,286047002.3,N
1517387095.7,286047001.5,N
1517387115.5,286047001.9,N
1517387135.3,286047002.5,N
1517387155.2,286047001.9,N
1517387175.0,286047000.8,N
1517387175.9,286047000.8,N
1517387195.8,286047000.2,N
1517387215.6,286046998.5,N
1517387235.4,286047000.8,N
1517387255.3,286047002.2,N
1517387275.1,286047002.8,N
1517387295.9,286046998.8,N
1517387315.7,286046998.5,N
1517387335.5,286047002.4,N
1517387355.4,286047000.1,N
1517387375.2,286047001.8,N
1517387395.0,286047001.8,N
1517387395.9,286047001.8,N
1517387415.8,286047004.3,N
1517387435.6,286047002.4,N
1517387455.5,286047001.5,N
1517387475.3,286047001.5,N
1517387495.1,286047001.7,N
1517387515.9,286047002.7,N
1517387535.7,286047002.5,N
1517387555.5,286047001.6,N
1517387575.4,286047002.3,N
1517387595.2,286047001.4,N
1517387615.1,286047001.7,N
1517387616.0,286047001.7,N
1517387635.8,286047004.3,Y
1517387655.6,286047002.3,P
1517387675.5,286047002.7,P
1517387695.3,286046998.5,P
1517387715.2,286046998.8,N
1517387735.9,286046998.8,N
1517387755.7,286047001.2,N
1517387775.6,286046997.1,N
1517387795.4,286046996.9,N
1517387815.2,286046995.4,N
1517387835.1,286046996.2,N
1517387836.0,286046996.2,N
1517387855.8,286046999.4,N
1517387875.7,286046999.9,N
1517387895.5,286047000.3,N
1517387915.3,286047000.2,N
1517387935.2,286046999.9,N
1517387955.0,286047002.6,N
1517387955.9,286047002.6,N
1517387975.8,286047002.1,N
1517387995.6,286047002.3,N
1517388015.4,286047000.5,N
1517388035.3,286046998.3,N
1517388055.1,286047000.5,N
1517388075.9,286047000.9,N
1517388095.7,286046998.5,N
1517388115.5,286046998.2,N
1517388135.4,286046999.0,N
1517388155.2,286046998.3,N
1517388175.0,286047000.8,N
1517388175.9,286047000.8,N
1517388195.8,286046996.9,N
1517388215.6,286046997.1,N
1517388235.5,286046996.9,N
1517388255.3,286046998.4,N
1517388275.1,286046998.2,N
1517388295.9,286046996.7,N
1517388315.7,286046997.6,N
1517388335.6,286046997.8,N
1517388355.4,286047001.0,N
1517388375.2,286047001.7,N
1517388395.1,286047000.8,N
1517388396.0,286047000.8,N
1517388415.8,286046999.9,N
1517388435.6,286047002.6,N
1517388455.5,286047002.6,N
1517388475.3,286047002.2,N
1517388495.2,286047001.4,N
1517388515.9,286047005.6,N
1517388535.7,286047003.4,N
1517388555.6,286047003.7,N
1517388575.4,286047003.3,N
1517388595.3,286047005.8,N
1517388615.1,286047001.6,N
1517388616.0,286047001.6,N
1517388635.8,286047004.3,N
1517388655.7,286047004.0,N
1517388675.5,286047003.6,N
1517388695.4,286047004.0,N
1517388715.2,286047004.4,N
1517388735.0,286047002.6,N
1517388735.9,286047002.6,N
1517388755.8,286047001.8,N
1517388775.6,286047005.9,N
1517388795.4,286047002.0,N
1517388815.3,286047001.5,N
1517388835.1,286047004.1,N
1517388855.9,286047004.7,N
1517388875.7,286047011.9,Y
1517388895.5,286047002.2,P
1517388915.4,286047001.3,P
1517388935.2,286047003.6,P
1517388955.1,286047003.8,Y
1517388956.0,286047003.8,P
1517388975.8,286047001.3,N
1517388995.6,286047000.7,N
1517389015.5,286047000.8,N
1517389035.3,286046998.1,N
1517389055.1,286046998.1,N
1517389075.9,286046998.1,N
1517389095.7,286047002.7,N
1517389115.6,286047003.8,N
1517389135.4,286047003.0,N
1517389155.2,286047003.0,N
1517389175.1,286047004.8,N
1517389176.0,286047004.8,N
1517389195.8,286047006.0,N
